Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1973,12,1.189,0.780,0.512,-0.073,-0.052,-0.616,-1.012,-0.116,1.792,1.128,0.268,0.396,6.320,12.350,-1.515,0
1974,1,1.329,0.811,0.521,-0.037,-0.034,-0.585,-0.921,-0.055,1.731,1.106,0.290,0.335,6.380,12.380,-1.381,0
1974,2,1.064,0.713,0.475,-0.104,-0.101,-0.674,-0.966,-0.125,1.679,1.149,0.238,0.293,6.360,12.410,-1.411,0
1974,3,1.006,0.676,0.487,-0.082,-0.076,-0.637,-0.924,-0.125,1.600,1.125,0.189,0.287,6.390,12.370,-1.235,0
1974,4,1.024,0.652,0.484,-0.086,-0.073,-0.634,-0.939,-0.143,1.591,1.119,0.168,0.305,6.330,12.360,-1.189,0
1974,5,0.987,0.698,0.472,-0.095,-0.082,-0.640,-0.979,-0.140,1.676,1.113,0.226,0.338,6.290,12.360,-1.390,0
1974,6,1.158,0.795,0.521,-0.040,-0.031,-0.582,-0.966,-0.085,1.762,1.103,0.274,0.384,6.320,12.370,-1.372,0
1974,7,1.161,0.801,0.530,-0.025,-0.018,-0.570,-0.936,-0.067,1.737,1.100,0.271,0.366,6.400,12.390,-1.390,0
1974,8,1.051,0.759,0.536,-0.012,-0.009,-0.555,-0.851,-0.046,1.609,1.091,0.223,0.296,6.400,12.390,-1.259,0
1974,9,0.954,0.704,0.558,0.009,0.015,-0.527,-0.765,-0.031,1.469,1.085,0.146,0.238,6.350,12.410,-0.991,0
1974,10,0.939,0.695,0.539,-0.022,-0.009,-0.561,-0.863,-0.083,1.558,1.100,0.155,0.302,6.340,12.390,-1.140,0
1974,11,1.164,0.762,0.527,-0.049,-0.037,-0.604,-0.994,-0.116,1.756,1.131,0.235,0.390,6.400,12.380,-1.414,0
1974,12,1.213,0.789,0.515,-0.073,-0.064,-0.643,-1.055,-0.131,1.844,1.158,0.274,0.411,6.300,12.380,-1.460,0
1975,1,1.134,0.744,0.478,-0.101,-0.098,-0.677,-1.015,-0.137,1.759,1.155,0.265,0.338,6.310,12.360,-1.390,0
1975,2,0.890,0.707,0.475,-0.082,-0.089,-0.652,-0.921,-0.107,1.628,1.128,0.232,0.268,6.400,0.030,-1.360,0
1975,3,0.829,0.661,0.475,-0.095,-0.089,-0.652,-0.912,-0.125,1.573,1.128,0.186,0.259,6.340,12.320,-1.253,0
1975,4,0.957,0.622,0.451,-0.110,-0.098,-0.646,-0.957,-0.168,1.579,1.097,0.171,0.311,6.300,12.320,-1.347,0
1975,5,1.018,0.634,0.427,-0.128,-0.116,-0.659,-1.015,-0.192,1.649,1.085,0.207,0.357,6.360,0.030,-1.302,0
1975,6,1.000,0.728,0.478,-0.073,-0.064,-0.610,-0.963,-0.119,1.692,1.088,0.250,0.354,6.350,12.400,-1.317,0
1975,7,0.984,0.744,0.478,-0.064,-0.061,-0.601,-0.912,-0.083,1.655,1.079,0.265,0.311,6.370,12.420,-1.323,0
1975,8,1.030,0.740,0.509,-0.037,-0.037,-0.579,-0.857,-0.058,1.597,1.088,0.232,0.277,6.370,12.400,-1.259,0
1975,9,0.978,0.716,0.548,-0.006,-0.003,-0.552,-0.796,-0.040,1.512,1.100,0.168,0.244,6.330,0.050,-1.052,0
1975,10,1.012,0.631,0.494,-0.067,-0.073,-0.637,-0.899,-0.134,1.530,1.131,0.137,0.262,6.370,0.080,-1.155,2
1975,11,1.088,0.692,0.454,-0.095,-0.119,-0.689,-1.030,-0.168,1.722,1.143,0.238,0.341,6.370,0.140,-1.451,12
1975,12,1.024,0.744,0.469,-0.137,-0.128,-0.723,-1.104,-0.180,1.847,1.192,0.274,0.381,6.340,12.450,-1.475,0
1976,1,0.978,0.719,0.451,-0.134,-0.131,-0.710,-1.064,-0.174,1.783,1.161,0.268,0.354,6.330,12.410,-1.463,0
1976,2,0.929,0.710,0.494,-0.076,-0.070,-0.634,-0.884,-0.089,1.594,1.128,0.216,0.250,6.360,12.420,-1.235,0
1976,3,0.899,0.582,0.430,-0.134,-0.134,-0.698,-0.899,-0.159,1.481,1.128,0.152,0.201,6.310,12.340,-1.183,0
1976,4,1.064,0.649,0.475,-0.098,-0.092,-0.659,-0.936,-0.143,1.585,1.134,0.174,0.277,6.310,12.420,-1.384,0
1976,5,1.118,0.695,0.469,-0.101,-0.086,-0.643,-0.988,-0.147,1.683,1.113,0.226,0.344,6.320,12.420,-1.363,0
1976,6,1.073,0.747,0.503,-0.064,-0.055,-0.610,-0.966,-0.110,1.713,1.113,0.244,0.357,6.300,12.410,-1.421,0
1976,7,1.125,0.798,0.561,-0.003,0.000,-0.558,-0.866,-0.034,1.664,1.119,0.238,0.308,6.340,0.020,-1.238,0
1976,8,1.036,0.783,0.567,0.000,0.000,-0.567,-0.805,-0.009,1.588,1.134,0.216,0.238,6.340,12.410,-1.168,0
1976,9,1.064,0.789,0.634,0.058,0.064,-0.506,-0.741,0.024,1.530,1.140,0.155,0.235,6.400,12.280,-0.969,0
1976,10,1.149,0.725,0.594,0.027,0.036,-0.521,-0.802,-0.040,1.527,1.116,0.131,0.280,6.310,12.410,-1.271,0
1976,11,1.237,0.801,0.603,0.027,0.033,-0.537,-0.863,-0.031,1.664,1.140,0.198,0.326,6.400,0.050,-1.347,0
1976,12,1.262,0.890,0.634,0.061,0.070,-0.494,-0.851,0.021,1.740,1.128,0.256,0.357,6.370,0.040,-1.414,0
1977,1,1.161,0.838,0.579,0.006,0.009,-0.558,-0.899,-0.031,1.737,1.137,0.259,0.341,6.450,0.070,-1.360,0
1977,2,0.929,0.683,0.472,-0.095,-0.098,-0.665,-0.939,-0.128,1.621,1.137,0.210,0.274,6.370,0.010,-1.286,0
1977,3,0.728,0.539,0.396,-0.174,-0.165,-0.726,-0.963,-0.210,1.503,1.122,0.143,0.238,6.410,12.380,-1.165,0
1977,4,0.807,0.542,0.399,-0.171,-0.180,-0.756,-1.043,-0.250,1.585,1.155,0.143,0.287,6.270,12.360,-1.226,0
1977,5,1.045,0.658,0.442,-0.137,-0.131,-0.701,-1.015,-0.180,1.673,1.143,0.216,0.314,6.310,0.000,-1.448,0
1977,6,1.204,0.765,0.512,-0.073,-0.067,-0.643,-1.003,-0.119,1.768,1.155,0.253,0.360,6.340,12.410,-1.482,0
1977,7,1.097,0.774,0.524,-0.058,-0.052,-0.625,-0.960,-0.095,1.734,1.149,0.250,0.335,6.330,0.020,-1.363,0
1977,8,1.024,0.759,0.561,-0.006,-0.006,-0.573,-0.817,-0.028,1.576,1.134,0.198,0.244,6.300,0.020,-1.128,0
1977,9,0.875,0.728,0.591,0.030,0.033,-0.521,-0.732,-0.003,1.460,1.113,0.137,0.210,6.330,0.060,-0.884,0
1977,10,0.948,0.695,0.567,0.000,0.006,-0.552,-0.826,-0.064,1.521,1.119,0.128,0.274,6.310,12.520,-1.085,0
1977,11,1.091,0.728,0.539,-0.034,-0.018,-0.576,-0.912,-0.092,1.640,1.116,0.189,0.335,6.370,12.390,-1.341,0
1977,12,1.179,0.804,0.576,0.015,0.021,-0.537,-0.905,-0.052,1.710,1.113,0.229,0.369,6.350,12.400,-1.460,0
1978,1,1.426,0.887,0.649,0.076,0.076,-0.494,-0.811,0.039,1.698,1.143,0.238,0.317,6.370,0.050,-1.512,0
1978,2,1.414,0.841,0.646,0.042,0.049,-0.546,-0.820,0.009,1.661,1.192,0.195,0.274,6.370,0.010,-1.161,0
1978,3,1.164,0.728,0.573,0.003,0.006,-0.558,-0.802,-0.037,1.530,1.131,0.155,0.244,6.310,0.040,-1.107,0
1978,4,0.945,0.640,0.512,-0.061,-0.055,-0.619,-0.896,-0.128,1.536,1.131,0.128,0.277,6.330,0.020,-1.161,0
1978,5,0.981,0.646,0.463,-0.110,-0.107,-0.677,-0.976,-0.165,1.621,1.140,0.183,0.299,6.300,12.460,-1.445,0
1978,6,1.103,0.689,0.451,-0.119,-0.110,-0.671,-1.000,-0.156,1.689,1.122,0.238,0.329,6.340,0.040,-1.454,0
1978,7,1.182,0.759,0.515,-0.049,-0.046,-0.607,-0.936,-0.089,1.695,1.122,0.244,0.329,6.350,12.460,-1.357,0
1978,8,1.134,0.765,0.561,0.000,0.003,-0.552,-0.823,-0.028,1.588,1.113,0.204,0.271,6.360,0.090,-1.201,0
1978,9,0.942,0.695,0.570,0.018,0.018,-0.531,-0.741,-0.022,1.436,1.100,0.125,0.210,6.350,0.020,-1.003,0
1978,10,0.908,0.698,0.582,0.021,0.027,-0.524,-0.768,-0.034,1.466,1.106,0.116,0.244,6.340,0.090,-0.976,0
1978,11,0.981,0.768,0.576,0.003,0.015,-0.543,-0.878,-0.055,1.646,1.119,0.192,0.335,6.320,0.070,-1.320,0
1978,12,1.250,0.804,0.555,-0.037,-0.025,-0.604,-0.994,-0.095,1.798,1.158,0.250,0.390,6.360,12.410,-1.427,0
1979,1,1.173,0.881,0.643,0.046,0.049,-0.543,-0.884,-0.003,1.765,1.186,0.238,0.341,6.270,12.380,-1.421,0
1979,2,1.027,0.759,0.555,-0.006,-0.009,-0.570,-0.832,-0.037,1.591,1.125,0.204,0.262,6.360,0.040,-1.232,0
1979,3,0.972,0.683,0.533,-0.040,-0.037,-0.604,-0.820,-0.070,1.503,1.137,0.149,0.216,6.300,0.010,-1.107,0
1979,4,0.884,0.600,0.463,-0.107,-0.098,-0.656,-0.930,-0.165,1.530,1.119,0.137,0.274,6.360,0.000,-1.183,0
1979,5,0.920,0.649,0.469,-0.092,-0.082,-0.631,-0.966,-0.159,1.615,1.100,0.180,0.335,6.360,0.050,-1.168,0
1979,6,1.036,0.704,0.475,-0.086,-0.076,-0.628,-0.976,-0.137,1.679,1.103,0.229,0.347,6.330,0.030,-1.277,0
1979,7,1.057,0.759,0.521,-0.034,-0.028,-0.573,-0.878,-0.058,1.637,1.094,0.238,0.305,6.310,0.070,-1.353,0
1979,8,1.094,0.756,0.533,-0.009,-0.006,-0.546,-0.817,-0.031,1.573,1.079,0.223,0.271,6.310,12.410,-1.292,0
1979,9,1.006,0.722,0.561,0.009,0.015,-0.531,-0.768,-0.022,1.490,1.091,0.158,0.235,6.370,0.060,-1.146,0
1979,10,0.899,0.673,0.558,-0.006,0.003,-0.552,-0.808,-0.067,1.481,1.109,0.116,0.256,6.350,0.110,-0.985,0
1979,11,1.042,0.728,0.545,-0.028,-0.015,-0.576,-0.878,-0.073,1.606,1.122,0.183,0.302,6.320,0.050,-1.216,0
1979,12,1.106,0.811,0.561,-0.015,-0.006,-0.573,-0.939,-0.064,1.750,1.131,0.250,0.366,6.390,0.070,-1.292,0
1980,1,1.176,0.881,0.619,0.052,0.061,-0.497,-0.860,0.012,1.740,1.116,0.262,0.363,6.380,0.040,-1.259,0
1980,2,1.292,0.841,0.625,0.070,0.073,-0.479,-0.765,0.039,1.606,1.103,0.216,0.287,6.340,0.030,-1.070,0
1980,3,0.859,0.634,0.500,-0.049,-0.046,-0.592,-0.802,-0.082,1.436,1.091,0.134,0.210,6.290,0.020,-1.192,0
1980,4,0.914,0.585,0.445,-0.110,-0.101,-0.646,-0.893,-0.156,1.478,1.088,0.143,0.250,6.280,0.000,-1.186,0
1980,5,1.027,0.686,0.484,-0.076,-0.064,-0.610,-0.945,-0.131,1.631,1.094,0.201,0.335,6.280,0.020,-1.326,0
1980,6,1.024,0.744,0.503,-0.058,-0.046,-0.595,-0.963,-0.110,1.707,1.100,0.241,0.369,6.310,12.400,-1.292,0
1980,7,1.082,0.753,0.518,-0.043,-0.037,-0.592,-0.930,-0.089,1.682,1.106,0.235,0.341,6.360,12.410,-1.274,0
1980,8,1.033,0.792,0.588,0.024,0.027,-0.537,-0.793,0.000,1.585,1.125,0.204,0.256,6.300,0.020,-1.134,0
1980,9,0.945,0.731,0.576,0.015,0.021,-0.534,-0.777,-0.022,1.509,1.109,0.155,0.244,6.310,0.030,-1.000,0
1980,10,1.048,0.658,0.539,-0.022,-0.009,-0.558,-0.848,-0.095,1.506,1.097,0.119,0.290,6.370,0.070,-1.216,0
1980,11,1.121,0.670,0.494,-0.067,-0.055,-0.604,-0.933,-0.131,1.603,1.097,0.180,0.329,6.330,0.000,-1.396,0
1980,12,1.173,0.792,0.551,0.000,0.009,-0.534,-0.887,-0.046,1.679,1.085,0.241,0.354,6.380,0.080,-1.378,0
1981,1,1.185,0.835,0.576,0.021,0.030,-0.515,-0.887,-0.025,1.722,1.094,0.259,0.369,6.460,0.100,-1.219,0
1981,2,0.908,0.716,0.503,-0.052,-0.046,-0.598,-0.893,-0.089,1.609,1.103,0.213,0.296,6.340,12.380,-1.228,0
1981,3,0.993,0.670,0.512,-0.037,-0.028,-0.570,-0.844,-0.086,1.515,1.085,0.158,0.271,6.350,12.410,-1.104,0
1981,4,0.838,0.570,0.445,-0.116,-0.104,-0.656,-0.942,-0.186,1.512,1.100,0.122,0.290,6.290,12.400,-1.183,0
1981,5,1.054,0.686,0.487,-0.086,-0.076,-0.637,-0.957,-0.137,1.643,1.125,0.198,0.320,6.330,0.020,-1.384,0
1981,6,1.161,0.747,0.494,-0.079,-0.067,-0.628,-1.009,-0.131,1.756,1.119,0.256,0.381,6.400,0.030,-1.402,0
1981,7,1.179,0.844,0.579,0.006,0.015,-0.546,-0.927,-0.043,1.771,1.125,0.265,0.381,6.390,0.070,-1.372,0
1981,8,0.987,0.734,0.524,-0.031,-0.025,-0.576,-0.884,-0.073,1.618,1.100,0.210,0.308,6.360,0.050,-1.183,0
1981,9,0.847,0.689,0.542,0.006,0.012,-0.521,-0.738,-0.025,1.426,1.064,0.146,0.216,6.420,0.200,-0.988,0
1981,10,0.935,0.676,0.542,-0.009,0.000,-0.540,-0.826,-0.076,1.503,1.082,0.134,0.287,6.260,12.330,-1.107,0
1981,11,1.265,0.747,0.551,-0.012,0.006,-0.540,-0.908,-0.082,1.655,1.091,0.195,0.372,6.320,12.350,-1.216,0
1981,12,1.253,0.753,0.512,-0.046,-0.031,-0.576,-0.985,-0.116,1.737,1.088,0.241,0.408,6.260,12.310,-1.396,0
1982,1,1.231,0.744,0.487,-0.067,-0.058,-0.607,-0.976,-0.116,1.719,1.094,0.256,0.369,6.330,12.390,-1.448,0
1982,2,1.097,0.734,0.503,-0.058,-0.052,-0.610,-0.924,-0.095,1.658,1.113,0.232,0.317,6.380,0.020,-1.378,0
1982,3,0.960,0.710,0.536,-0.009,0.000,-0.537,-0.817,-0.052,1.527,1.073,0.174,0.280,6.370,0.020,-1.177,0
1982,4,0.954,0.646,0.509,-0.055,-0.037,-0.585,-0.899,-0.128,1.545,1.097,0.134,0.314,6.350,0.010,-1.177,0
1982,5,1.158,0.692,0.518,-0.037,-0.028,-0.570,-0.915,-0.110,1.606,1.088,0.174,0.344,6.300,12.410,-1.268,0
1982,6,1.231,0.777,0.536,-0.015,-0.003,-0.543,-0.902,-0.064,1.679,1.076,0.241,0.363,6.330,12.390,-1.347,0
1982,7,1.219,0.786,0.527,-0.015,-0.006,-0.540,-0.902,-0.058,1.689,1.064,0.259,0.363,6.370,0.010,-1.402,0
1982,8,1.167,0.783,0.558,0.021,0.030,-0.500,-0.826,-0.022,1.606,1.055,0.226,0.326,6.390,0.030,-1.232,0
1982,9,1.131,0.817,0.661,0.125,0.134,-0.396,-0.671,0.073,1.490,1.058,0.155,0.274,6.380,0.020,-0.924,0
1982,10,,0.762,0.634,0.088,0.100,-0.433,-0.716,0.021,1.478,1.067,0.128,0.283,,,,11
1982,11,1.420,0.954,0.768,0.204,0.222,-0.323,-0.692,0.131,1.649,1.091,0.186,0.372,6.360,12.410,-0.994,0
1982,12,1.378,0.948,0.692,0.110,0.131,-0.430,-0.866,0.042,1.814,1.122,0.256,0.436,6.330,12.390,-1.351,0
1983,1,1.539,1.033,0.768,0.198,0.210,-0.351,-0.759,0.137,1.792,1.119,0.262,0.408,6.340,12.330,-1.296,0
1983,2,1.198,0.914,0.689,0.137,0.146,-0.396,-0.720,0.097,1.631,1.085,0.223,0.323,6.400,0.040,-1.128,0
1983,3,1.118,0.765,0.612,0.064,0.070,-0.470,-0.729,0.018,1.494,1.082,0.152,0.259,6.310,0.030,-1.174,0
1983,4,1.073,0.744,0.591,0.042,0.058,-0.473,-0.793,-0.025,1.536,1.064,0.152,0.320,6.330,0.000,-0.933,0
1983,5,1.033,0.750,0.545,0.006,0.021,-0.503,-0.887,-0.070,1.634,1.049,0.204,0.384,6.410,12.410,-1.262,0
1983,6,1.195,0.847,0.603,0.055,0.073,-0.460,-0.869,-0.009,1.713,1.064,0.244,0.408,6.420,0.060,-1.262,0
1983,7,1.280,0.887,0.634,0.091,0.103,-0.427,-0.799,0.042,1.686,1.058,0.253,0.375,6.320,12.390,-1.302,0
1983,8,1.332,0.917,0.673,0.143,0.146,-0.381,-0.698,0.110,1.612,1.058,0.244,0.314,6.380,0.020,-1.183,0
1983,9,1.222,0.917,0.731,0.195,0.207,-0.317,-0.634,0.143,1.551,1.049,0.189,0.317,6.440,12.420,-1.027,0
1983,10,1.088,0.814,0.676,0.119,0.131,-0.415,-0.738,0.036,1.551,1.091,0.137,0.323,6.370,0.040,-0.924,0
1983,11,1.097,0.823,0.631,0.070,0.085,-0.460,-0.814,0.006,1.637,1.094,0.192,0.354,6.380,0.030,-1.180,0
1983,12,1.249,0.872,0.588,0.024,0.036,-0.512,-0.933,-0.031,1.807,1.103,0.283,0.421,6.390,0.020,-1.363,0
1984,1,1.161,0.835,0.555,-0.003,0.012,-0.531,-0.951,-0.058,1.783,1.085,0.280,0.421,6.390,12.380,-1.402,0
1984,2,1.070,0.731,0.491,-0.052,-0.040,-0.573,-0.918,-0.092,1.649,1.064,0.241,0.344,6.350,12.390,-1.384,0
1984,3,0.969,0.637,0.472,-0.070,-0.058,-0.592,-0.869,-0.116,1.506,1.064,0.165,0.280,6.390,0.020,-1.189,0
1984,4,0.929,0.588,0.427,-0.116,-0.101,-0.628,-0.921,-0.165,1.509,1.055,0.165,0.293,6.370,12.420,-1.186,0
1984,5,1.009,0.704,0.478,-0.073,-0.055,-0.585,-0.966,-0.131,1.667,1.061,0.226,0.381,6.460,0.070,-1.283,0
1984,6,1.076,0.820,0.548,-0.003,0.015,-0.515,-0.933,-0.055,1.753,1.067,0.271,0.418,6.420,12.400,-1.256,0
1984,7,1.161,0.884,0.616,0.070,0.079,-0.454,-0.857,0.015,1.740,1.070,0.268,0.402,6.330,12.280,-1.222,0
1984,8,1.149,0.826,0.603,0.064,0.070,-0.463,-0.765,0.030,1.591,1.067,0.223,0.302,6.310,12.310,-1.098,0
1984,9,1.012,0.835,0.649,0.113,0.119,-0.412,-0.707,0.064,1.542,1.061,0.186,0.296,6.370,12.390,-0.976,0
1984,10,1.118,0.692,0.555,0.009,0.021,-0.509,-0.841,-0.073,1.530,1.064,0.137,0.332,,,-1.149,0
1984,11,1.280,0.811,0.619,0.070,0.091,-0.436,-0.826,-0.006,1.637,1.058,0.192,0.387,6.370,12.350,-1.235,0
1984,12,1.164,0.835,0.570,0.036,0.055,-0.463,-0.863,-0.015,1.698,1.033,0.262,0.399,6.420,0.020,-1.347,0
1985,1,1.158,0.808,0.524,-0.009,0.000,-0.524,-0.912,-0.052,1.722,1.049,0.283,0.387,6.450,12.390,-1.244,0
1985,2,0.993,0.716,0.500,-0.052,-0.038,-0.576,-0.928,-0.106,1.644,1.076,0.216,0.352,,,-1.323,0
1985,3,0.923,0.622,0.451,-0.098,-0.098,-0.646,-0.936,-0.156,1.558,1.097,0.171,0.290,,,-1.225,0
1985,4,0.957,0.622,0.475,-0.079,-0.064,-0.607,-0.936,-0.159,1.558,1.082,0.146,0.329,,,-1.119,0
1985,5,1.024,0.649,0.433,-0.122,-0.107,-0.646,-1.012,-0.180,1.661,1.079,0.216,0.366,6.340,12.330,-1.396,0
1985,6,1.137,0.811,0.533,-0.018,-0.003,-0.540,-0.966,-0.079,1.780,1.073,0.280,0.430,6.400,12.350,-1.433,0
1985,7,1.140,0.829,0.539,-0.012,0.003,-0.534,-0.960,-0.064,1.786,1.073,0.290,0.424,6.400,12.360,-1.396,0
1985,8,1.033,0.762,0.524,-0.012,-0.003,-0.534,-0.890,-0.064,1.652,1.058,0.235,0.357,6.390,12.390,-1.229,0
1985,9,0.993,0.750,0.579,0.049,0.058,-0.467,-0.753,0.000,1.503,1.045,0.171,0.287,6.370,12.400,-1.037,0
1985,10,1.094,0.692,0.539,0.000,0.012,-0.515,-0.838,-0.073,1.530,1.052,0.155,0.323,,,-1.116,0
1985,11,1.219,0.765,0.548,0.000,0.021,-0.503,-0.918,-0.076,1.682,1.052,0.216,0.415,6.400,12.370,-1.387,0
1985,12,1.158,0.801,0.533,-0.015,0.009,-0.518,-0.976,-0.086,1.777,1.052,0.268,0.457,6.380,12.350,-1.555,0
1986,1,1.185,0.826,0.551,0.015,0.027,-0.497,-0.905,-0.040,1.731,1.052,0.274,0.405,6.400,12.310,-1.451,0
1986,2,1.143,0.835,0.594,0.055,0.061,-0.473,-0.820,0.006,1.658,1.067,0.241,0.351,6.480,12.400,-1.289,0
1986,3,0.966,0.716,0.512,-0.025,-0.012,-0.534,-0.860,-0.070,1.576,1.045,0.204,0.326,6.360,12.310,-1.165,0
1986,4,1.039,0.664,0.497,-0.067,-0.052,-0.604,-0.945,-0.140,1.606,1.100,0.165,0.341,,,-1.332,0
1986,5,1.152,0.676,0.472,-0.079,-0.061,-0.598,-0.985,-0.156,1.664,1.067,0.207,0.390,6.360,12.330,-1.448,0
1986,6,1.189,0.740,0.472,-0.064,-0.052,-0.573,-0.979,-0.119,1.719,1.045,0.268,0.402,6.390,12.320,-1.469,0
1986,7,1.225,0.823,0.539,0.012,0.021,-0.494,-0.893,-0.034,1.716,1.033,0.287,0.399,6.500,0.000,-1.393,0
1986,8,1.143,0.808,0.555,0.024,0.036,-0.485,-0.844,-0.018,1.652,1.039,0.253,0.363,6.490,0.020,-1.277,0
1986,9,0.896,0.744,0.561,0.027,0.039,-0.479,-0.796,-0.028,1.539,1.039,0.183,0.317,6.420,12.390,-1.116,0
1986,10,1.000,0.753,0.609,0.064,0.079,-0.451,-0.768,-0.006,1.521,1.061,0.146,0.314,6.400,12.410,-0.921,0
1986,11,1.158,0.804,0.579,0.021,0.036,-0.506,-0.902,-0.049,1.704,1.085,0.223,0.396,,,-1.222,0
1986,12,1.320,0.920,0.640,0.055,0.082,-0.476,-0.945,-0.012,1.868,1.113,0.283,0.472,6.380,12.320,-1.460,0
1987,1,1.277,0.847,0.551,-0.015,0.000,-0.549,-0.991,-0.070,1.841,1.100,0.296,0.442,6.370,12.330,-1.427,0
1987,2,1.143,0.826,0.582,0.049,0.055,-0.470,-0.820,0.003,1.646,1.052,0.244,0.351,6.460,12.380,-1.238,0
1987,3,0.862,0.695,0.524,-0.022,-0.018,-0.561,-0.832,-0.067,1.527,1.082,0.171,0.271,,,-1.195,0
1987,4,0.905,0.640,0.463,-0.082,-0.067,-0.598,-0.939,-0.150,1.576,1.061,0.174,0.341,,,-1.155,0
1987,5,1.219,0.783,0.555,0.012,0.030,-0.494,-0.905,-0.061,1.689,1.049,0.226,0.411,,,-1.195,0
1987,6,1.158,0.768,0.494,-0.049,-0.028,-0.552,-0.988,-0.110,1.756,1.045,0.274,0.439,6.400,12.390,-1.475,0
1987,7,1.301,0.838,0.564,0.024,0.036,-0.491,-0.887,-0.025,1.722,1.055,0.274,0.396,6.370,12.390,-1.387,0
1987,8,1.301,0.856,0.594,0.067,0.070,-0.451,-0.780,0.039,1.637,1.049,0.262,0.329,6.400,12.370,-1.244,0
1987,9,1.091,0.798,0.591,0.049,0.061,-0.467,-0.802,-0.003,1.600,1.055,0.207,0.338,6.430,12.400,-1.171,0
1987,10,1.024,0.774,0.603,0.055,0.076,-0.451,-0.823,-0.025,1.597,1.055,0.171,0.372,6.420,12.420,-1.073,0
1987,11,1.140,0.811,0.585,0.036,0.052,-0.485,-0.869,-0.031,1.679,1.070,0.223,0.387,6.380,12.400,-1.262,0
1987,12,1.198,0.881,0.582,0.033,0.046,-0.491,-0.936,-0.028,1.814,1.073,0.299,0.442,6.460,0.010,-1.427,0
1988,1,1.405,0.801,0.506,-0.040,-0.025,-0.555,-0.985,-0.092,1.786,1.061,0.296,0.433,6.440,12.360,-1.585,0
1988,2,1.103,0.756,0.518,-0.031,-0.018,-0.558,-0.890,-0.067,1.646,1.073,0.241,0.332,,,-1.344,0
1988,3,0.951,0.658,0.487,-0.055,-0.043,-0.576,-0.866,-0.104,1.527,1.064,0.171,0.290,,,-1.143,0
1988,4,0.926,0.673,0.491,-0.055,-0.046,-0.579,-0.890,-0.107,1.561,1.067,0.183,0.311,,,-1.204,0
1988,5,0.969,0.680,0.427,-0.116,-0.098,-0.625,-1.030,-0.174,1.710,1.052,0.253,0.405,6.420,12.400,-1.305,0
1988,6,1.121,0.756,0.460,-0.086,-0.070,-0.601,-1.037,-0.140,1.792,1.061,0.293,0.436,6.350,12.310,-1.384,0
1988,7,1.189,0.841,0.551,-0.006,0.006,-0.540,-0.951,-0.055,1.789,1.094,0.287,0.408,6.340,12.290,-1.329,0
1988,8,1.131,0.811,0.573,0.012,0.018,-0.534,-0.835,-0.012,1.643,1.103,0.238,0.302,,,-1.174,0
1988,9,0.908,0.740,0.555,0.003,0.009,-0.537,-0.823,-0.040,1.564,1.091,0.189,0.283,,,-1.085,0
1988,10,1.091,0.692,0.518,-0.015,0.003,-0.512,-0.875,-0.092,1.570,1.030,0.174,0.363,6.400,12.360,-1.204,0
1988,11,1.170,0.686,0.466,-0.073,-0.052,-0.570,-0.976,-0.143,1.661,1.033,0.223,0.405,6.360,12.390,-1.347,0
1988,12,1.085,0.731,0.454,-0.073,-0.058,-0.567,-0.982,-0.125,1.716,1.021,0.277,0.415,6.390,12.390,-1.360,0
1989,1,0.957,0.689,0.393,-0.137,-0.128,-0.652,-1.027,-0.171,1.716,1.045,0.293,0.375,6.400,12.370,-1.552,0
1989,2,1.024,0.707,0.463,-0.095,-0.086,-0.637,-0.960,-0.128,1.667,1.097,0.244,0.326,6.290,12.310,-1.372,0
1989,3,0.929,0.655,0.463,-0.092,-0.082,-0.628,-0.927,-0.134,1.585,1.091,0.192,0.299,,,-1.280,0
1989,4,1.082,0.655,0.475,-0.070,-0.058,-0.595,-0.933,-0.137,1.588,1.070,0.180,0.338,6.360,12.320,-1.165,0
1989,5,1.128,0.740,0.494,-0.061,-0.046,-0.585,-0.963,-0.113,1.704,1.079,0.247,0.378,6.360,12.400,-1.320,0
1989,6,1.176,0.817,0.521,-0.028,-0.015,-0.552,-0.979,-0.082,1.795,1.073,0.293,0.430,6.410,12.370,-1.347,0
1989,7,1.085,0.820,0.527,-0.025,-0.012,-0.549,-0.960,-0.070,1.780,1.076,0.293,0.411,6.440,12.320,-1.338,0
1989,8,1.024,0.780,0.555,0.006,0.015,-0.527,-0.854,-0.037,1.634,1.079,0.226,0.329,,,-1.186,0
1989,9,1.057,0.753,0.606,0.058,0.064,-0.479,-0.729,0.012,1.481,1.085,0.143,0.250,,,-0.954,0
1989,10,1.112,0.737,0.567,0.018,0.030,-0.506,-0.826,-0.046,1.564,1.076,0.168,0.320,,,-1.186,0
1989,11,1.204,0.808,0.570,0.024,0.042,-0.482,-0.905,-0.049,1.710,1.052,0.238,0.421,6.440,12.370,-1.363,0
1989,12,1.210,0.817,0.539,-0.012,0.006,-0.527,-0.979,-0.082,1.795,1.064,0.277,0.454,6.360,12.350,-1.436,0
1990,1,1.189,0.783,0.530,-0.025,-0.022,-0.573,-0.936,-0.076,1.719,1.100,0.256,0.363,,,-1.408,0
1990,2,0.945,0.725,0.491,-0.061,-0.061,-0.616,-0.902,-0.089,1.625,1.109,0.232,0.287,,,-1.357,0
1990,3,0.969,0.667,0.472,-0.089,-0.079,-0.628,-0.918,-0.125,1.585,1.100,0.195,0.290,,,-1.134,0
1990,4,1.094,0.701,0.518,-0.037,-0.031,-0.576,-0.908,-0.104,1.609,1.097,0.183,0.332,,,-1.335,0
1990,5,1.137,0.704,0.481,-0.064,-0.052,-0.585,-0.976,-0.137,1.676,1.067,0.223,0.390,6.340,12.270,-1.478,0
1990,6,1.262,0.768,0.494,-0.052,-0.037,-0.567,-0.954,-0.095,1.725,1.061,0.274,0.387,6.340,12.340,-1.396,0
1990,7,1.216,0.832,0.548,0.024,0.030,-0.488,-0.857,-0.012,1.689,1.036,0.287,0.369,6.450,12.360,-1.274,0
1990,8,1.054,0.808,0.567,0.042,0.052,-0.463,-0.796,0.006,1.606,1.033,0.241,0.332,6.520,12.420,-1.180,0
1990,9,0.917,0.765,0.591,0.052,0.061,-0.473,-0.756,0.006,1.521,1.064,0.174,0.283,,,-1.018,0
1990,10,1.115,0.744,0.585,0.036,0.052,-0.482,-0.784,-0.022,1.527,1.067,0.158,0.302,6.400,12.370,-1.000,0
1990,11,1.164,0.808,0.570,0.015,0.030,-0.509,-0.902,-0.049,1.710,1.079,0.238,0.393,6.360,12.320,-1.305,0
1990,12,1.179,0.856,0.567,-0.006,0.009,-0.549,-0.997,-0.070,1.856,1.113,0.293,0.451,6.390,12.330,-1.521,0
1991,1,1.213,0.841,0.561,-0.012,0.000,-0.561,-0.963,-0.061,1.804,1.122,0.280,0.402,6.370,12.320,-1.427,0
1991,2,1.161,0.795,0.564,0.021,0.030,-0.503,-0.808,-0.006,1.606,1.067,0.232,0.308,6.410,12.340,-1.158,0
1991,3,1.009,0.710,0.542,-0.015,-0.006,-0.558,-0.811,-0.049,1.524,1.097,0.168,0.256,,,-0.991,0
1991,4,0.939,0.597,0.408,-0.131,-0.119,-0.649,-0.976,-0.189,1.570,1.058,0.189,0.326,6.360,12.370,-1.219,0
1991,5,1.012,0.646,0.408,-0.131,-0.113,-0.634,-1.027,-0.192,1.673,1.042,0.238,0.393,6.320,12.260,-1.427,0
1991,6,1.170,0.753,0.484,-0.055,-0.040,-0.567,-0.976,-0.113,1.728,1.055,0.265,0.408,6.250,12.220,-1.445,0
1991,7,1.228,0.814,0.561,0.018,0.027,-0.506,-0.866,-0.028,1.679,1.067,0.253,0.360,6.360,12.330,-1.381,0
1991,8,1.213,0.804,0.561,0.024,0.027,-0.503,-0.790,0.009,1.594,1.064,0.244,0.283,6.350,12.380,-1.219,0
1991,9,1.021,0.804,0.609,0.064,0.073,-0.467,-0.765,0.018,1.570,1.073,0.195,0.299,6.420,12.410,-1.058,0
1991,10,1.094,0.789,0.625,0.076,0.088,-0.448,-0.787,0.000,1.576,1.073,0.165,0.338,6.430,0.050,-1.091,0
1991,11,1.158,0.804,0.579,0.021,0.036,-0.506,-0.878,-0.037,1.682,1.085,0.226,0.372,6.330,0.020,-1.332,0
1991,12,1.228,0.917,0.631,0.073,0.079,-0.470,-0.878,0.018,1.795,1.100,0.287,0.405,6.410,0.070,-1.369,0
1992,1,1.277,0.899,0.622,0.070,0.079,-0.463,-0.851,0.024,1.750,1.085,0.277,0.387,6.430,12.320,-1.320,0
1992,2,1.225,0.920,0.692,0.149,0.158,-0.375,-0.680,0.119,1.600,1.067,0.229,0.305,6.350,12.350,-1.152,0
1992,3,1.137,0.832,0.673,0.134,0.143,-0.384,-0.643,0.094,1.475,1.058,0.158,0.259,6.400,0.000,-0.966,0
1992,4,0.975,0.737,0.551,0.015,0.027,-0.494,-0.784,-0.022,1.524,1.045,0.186,0.290,6.340,12.370,-1.101,0
1992,5,1.161,0.823,0.576,0.030,0.042,-0.488,-0.863,-0.022,1.689,1.061,0.250,0.375,6.370,12.400,-1.143,0
1992,6,1.219,0.844,0.567,0.015,0.024,-0.515,-0.921,-0.037,1.765,1.082,0.280,0.405,6.350,12.370,-1.259,0
1992,7,1.216,0.881,0.612,0.042,0.052,-0.509,-0.875,0.003,1.756,1.122,0.268,0.366,6.330,12.370,-1.280,0
1992,8,1.045,0.817,0.600,0.039,0.042,-0.512,-0.771,0.021,1.588,1.113,0.216,0.259,6.330,12.370,-1.101,0
1992,9,1.097,0.798,0.625,0.079,0.085,-0.454,-0.716,0.042,1.515,1.079,0.174,0.262,6.330,12.390,-0.884,0
1992,10,1.176,0.804,0.643,0.094,0.106,-0.427,-0.750,0.027,1.554,1.070,0.165,0.323,6.320,12.400,-1.067,0
1992,11,1.155,0.783,0.579,0.027,0.039,-0.497,-0.869,-0.043,1.652,1.073,0.207,0.375,6.360,0.020,-1.213,0
1992,12,1.192,0.856,0.597,0.061,0.070,-0.457,-0.826,0.015,1.682,1.058,0.256,0.369,6.330,12.350,-1.271,0
1993,1,1.338,0.923,0.664,0.122,0.131,-0.403,-0.735,0.094,1.658,1.067,0.259,0.332,6.380,12.410,-1.131,0