Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
2004,5,0.471,0.350,0.311,0.140,0.158,0.005,-0.161,0.095,0.511,0.306,0.039,0.166,9.320,3.240,-0.365,0
2004,6,0.484,0.375,0.320,0.124,0.146,-0.027,-0.230,0.072,0.605,0.347,0.055,0.203,9.400,3.170,-0.482,0
2004,7,0.380,0.295,0.245,0.031,0.050,-0.145,-0.354,-0.030,0.649,0.390,0.050,0.209,9.630,3.390,-0.625,0
2004,8,0.436,0.257,0.221,0.028,0.047,-0.126,-0.299,-0.021,0.556,0.347,0.036,0.173,9.920,3.700,-0.606,0
2004,9,0.245,0.159,0.142,-0.037,-0.029,-0.200,-0.310,-0.075,0.469,0.342,0.017,0.110,,,-0.395,0
2004,10,0.956,0.180,0.146,-0.042,-0.040,-0.226,-0.354,-0.087,0.534,0.372,0.034,0.128,,,-0.634,0
2004,11,0.318,0.180,0.142,-0.040,-0.036,-0.214,-0.355,-0.088,0.535,0.356,0.038,0.141,,,-0.532,0
2004,12,0.311,0.163,0.121,-0.072,-0.064,-0.250,-0.427,-0.132,0.590,0.371,0.042,0.177,,,-0.686,0
2005,1,,0.150,0.106,-0.073,-0.063,-0.232,-0.398,-0.124,0.548,0.338,0.044,0.166,9.760,3.370,,13
2005,2,0.238,0.125,0.101,-0.070,-0.056,-0.213,-0.377,-0.126,0.502,0.314,0.024,0.164,10.140,3.820,-0.654,0
2005,3,0.373,0.259,0.232,0.063,0.071,-0.091,-0.221,0.019,0.480,0.323,0.027,0.130,,,-0.454,0
2005,4,0.427,0.352,0.329,0.151,0.160,-0.010,-0.146,0.103,0.498,0.339,0.023,0.136,,,-0.338,0
2005,5,0.549,0.346,0.316,0.136,0.136,-0.044,-0.178,0.084,0.524,0.360,0.030,0.134,,,-0.378,0
2005,6,0.525,0.384,0.340,0.156,0.176,0.012,-0.177,0.104,0.561,0.328,0.044,0.189,9.460,3.210,-0.373,0
2005,7,0.620,0.384,0.339,0.166,0.183,0.027,-0.165,0.110,0.549,0.312,0.045,0.192,9.490,3.070,-0.377,0
2005,8,0.427,0.312,0.284,0.097,0.114,-0.057,-0.245,0.034,0.557,0.341,0.028,0.188,9.330,3.130,-0.517,0
2005,9,0.435,0.302,0.279,0.077,0.096,-0.086,-0.241,0.030,0.543,0.365,0.023,0.155,9.700,3.580,-0.397,0
2005,10,0.404,0.313,0.277,0.077,0.091,-0.094,-0.243,0.035,0.556,0.371,0.036,0.149,9.870,3.870,-0.403,0
2005,11,0.550,0.332,0.286,0.080,0.104,-0.078,-0.266,0.033,0.598,0.364,0.046,0.188,9.670,3.670,-0.476,0
2005,12,0.475,0.368,0.325,0.127,0.153,-0.019,-0.227,0.071,0.595,0.344,0.043,0.208,9.480,3.400,-0.414,0
2006,1,0.431,0.354,0.308,0.106,0.128,-0.051,-0.245,0.054,0.599,0.359,0.046,0.194,,,-0.464,0
2006,5,0.211,0.169,0.134,-0.065,-0.071,-0.275,-0.403,-0.117,0.572,0.409,0.035,0.128,,,-0.615,0
2006,6,0.257,0.163,0.128,-0.079,-0.072,-0.273,-0.422,-0.130,0.585,0.401,0.035,0.149,,,-0.577,0
2006,7,0.287,0.184,0.130,-0.072,-0.057,-0.244,-0.442,-0.129,0.626,0.374,0.054,0.198,9.440,3.300,-0.654,0
2006,8,0.268,0.101,0.067,-0.143,-0.133,-0.333,-0.497,-0.198,0.598,0.400,0.034,0.164,,,-0.658,0
2007,1,0.450,0.339,0.296,0.103,0.123,-0.049,-0.231,0.054,0.570,0.345,0.043,0.182,,,-0.376,0
2007,2,0.356,0.305,0.265,0.072,0.084,-0.097,-0.250,0.027,0.555,0.362,0.040,0.153,,,-0.362,0
2007,3,0.336,0.250,0.226,0.047,0.060,-0.105,-0.244,0.003,0.494,0.331,0.024,0.139,,,-0.417,0
2007,4,0.368,0.259,0.242,0.076,0.091,-0.059,-0.208,0.026,0.467,0.301,0.017,0.149,9.450,3.150,-0.424,0
2007,5,0.418,0.300,0.271,0.098,0.107,-0.057,-0.217,0.042,0.517,0.328,0.029,0.160,,,-0.393,0
2007,6,0.506,0.384,0.344,0.153,0.175,0.005,-0.201,0.091,0.585,0.339,0.040,0.206,9.380,2.990,-0.374,0
2007,9,0.424,0.301,0.276,0.102,0.118,-0.040,-0.185,0.058,0.486,0.316,0.025,0.145,,,-0.331,0
2007,10,0.419,0.305,0.281,0.099,0.117,-0.048,-0.218,0.043,0.523,0.329,0.024,0.170,,,-0.344,0
2007,11,0.548,0.383,0.345,0.154,0.172,-0.001,-0.174,0.104,0.557,0.346,0.038,0.173,,,-0.342,0
2007,12,0.601,0.421,0.368,0.188,0.213,0.058,-0.126,0.147,0.547,0.310,0.053,0.184,,,-0.285,0
2008,1,0.481,0.361,0.335,0.176,0.183,0.031,-0.104,0.129,0.465,0.304,0.026,0.135,,,-0.276,0
2008,2,0.483,0.386,0.371,0.216,0.225,0.078,-0.031,0.178,0.417,0.293,0.015,0.109,,,-0.179,0
2008,3,0.427,0.362,0.352,0.208,0.219,0.086,-0.039,0.162,0.401,0.266,0.010,0.125,,,-0.226,0
2008,4,0.477,0.388,0.372,0.213,0.213,0.054,-0.042,0.173,0.430,0.318,0.016,0.096,,,-0.153,0
2008,5,0.468,0.404,0.367,0.200,0.200,0.032,-0.080,0.162,0.484,0.335,0.037,0.112,,,-0.216,0
2008,8,0.480,0.398,0.356,0.182,0.190,0.024,-0.118,0.140,0.516,0.332,0.042,0.142,,,-0.229,0
2008,9,0.420,0.370,0.347,0.179,0.187,0.027,-0.096,0.137,0.466,0.320,0.023,0.123,,,-0.224,0
2008,10,0.466,0.363,0.332,0.158,0.176,0.020,-0.140,0.111,0.503,0.312,0.031,0.160,9.210,3.200,-0.245,0
2008,11,0.469,0.388,0.358,0.186,0.193,0.028,-0.099,0.144,0.487,0.330,0.030,0.127,,,-0.304,0
2008,12,0.657,0.443,0.404,0.227,0.229,0.055,-0.075,0.184,0.518,0.349,0.039,0.130,,,-0.312,0
2009,1,0.524,0.448,0.401,0.233,0.239,0.078,-0.063,0.193,0.511,0.323,0.047,0.141,,,-0.307,0
2009,2,0.521,0.444,0.419,0.273,0.287,0.154,0.011,0.228,0.433,0.265,0.025,0.143,,,-0.228,0
2009,3,0.514,0.355,0.345,0.202,0.210,0.074,-0.036,0.160,0.391,0.271,0.010,0.110,,,-0.229,0
2009,4,0.434,0.373,0.355,0.204,0.219,0.083,-0.060,0.156,0.433,0.272,0.018,0.143,,,-0.202,0
2009,5,0.406,0.332,0.296,0.132,0.137,-0.021,-0.166,0.083,0.498,0.317,0.036,0.145,,,-0.349,0
2009,6,0.480,0.354,0.322,0.139,0.146,-0.030,-0.181,0.086,0.535,0.352,0.032,0.151,,,-0.329,0
2009,7,0.472,0.386,0.353,0.182,0.192,0.032,-0.146,0.120,0.532,0.321,0.033,0.178,,,-0.391,0
2009,8,0.440,0.338,0.317,0.127,0.144,-0.029,-0.204,0.067,0.542,0.346,0.021,0.175,9.870,3.690,-0.386,0
2009,9,0.418,0.321,0.307,0.119,0.129,-0.050,-0.182,0.069,0.503,0.357,0.014,0.132,,,-0.284,0
2009,10,0.473,0.272,0.244,0.069,0.079,-0.085,-0.219,0.027,0.491,0.329,0.028,0.134,,,-0.401,0
2009,11,0.664,0.296,0.254,0.068,0.073,-0.108,-0.268,0.014,0.564,0.362,0.042,0.160,,,-0.422,0
2009,12,0.562,0.307,0.252,0.045,0.063,-0.126,-0.329,-0.011,0.636,0.378,0.055,0.203,,,-0.520,0
2010,1,0.427,0.351,0.298,0.086,0.108,-0.082,-0.268,0.042,0.619,0.380,0.053,0.186,9.880,3.600,-0.498,0
2010,2,0.379,0.304,0.263,0.084,0.092,-0.078,-0.202,0.051,0.506,0.341,0.041,0.124,,,-0.341,0
2010,3,0.472,0.327,0.309,0.151,0.165,0.021,-0.100,0.114,0.427,0.288,0.018,0.121,9.430,3.210,-0.195,0
2010,4,0.382,0.294,0.273,0.103,0.119,-0.036,-0.186,0.054,0.480,0.308,0.021,0.150,9.380,3.270,-0.353,0
2010,5,0.368,0.309,0.276,0.109,0.123,-0.029,-0.191,0.059,0.500,0.305,0.033,0.162,,,-0.342,0
2010,6,0.401,0.327,0.291,0.110,0.134,-0.023,-0.199,0.064,0.526,0.314,0.036,0.176,,,-0.387,0
2010,7,0.436,0.353,0.314,0.154,0.159,0.004,-0.140,0.107,0.493,0.310,0.039,0.144,,,-0.343,0
2010,8,0.373,0.316,0.293,0.139,0.151,0.010,-0.132,0.092,0.448,0.283,0.023,0.142,,,-0.307,0
2010,9,0.416,0.327,0.310,0.149,0.152,-0.005,-0.126,0.101,0.453,0.315,0.017,0.121,,,-0.231,0
2010,10,0.472,0.340,0.317,0.132,0.149,-0.018,-0.172,0.084,0.512,0.335,0.023,0.154,,,-0.305,0
2010,11,0.461,0.341,0.300,0.119,0.136,-0.027,-0.188,0.076,0.529,0.327,0.041,0.161,,,-0.379,0
2010,12,0.460,0.373,0.320,0.135,0.149,-0.022,-0.183,0.095,0.556,0.342,0.053,0.161,,,-0.345,0
2011,1,0.430,0.361,0.326,0.139,0.158,-0.011,-0.166,0.098,0.527,0.337,0.035,0.155,,,-0.347,0
2011,2,0.394,0.321,0.293,0.129,0.144,-0.005,-0.145,0.088,0.466,0.298,0.028,0.140,,,-0.288,0
2011,3,0.395,0.307,0.289,0.118,0.129,-0.031,-0.159,0.074,0.466,0.320,0.018,0.128,9.500,3.460,-0.266,0
2011,4,0.329,0.258,0.232,0.048,0.062,-0.109,-0.243,0.008,0.501,0.341,0.026,0.134,9.530,3.560,-0.379,0
2011,5,0.404,0.304,0.274,0.111,0.127,-0.019,-0.181,0.062,0.485,0.293,0.030,0.162,9.640,3.580,-0.299,0
2011,6,0.429,0.325,0.281,0.098,0.118,-0.046,-0.229,0.048,0.555,0.327,0.044,0.184,9.600,3.410,-0.374,0
2011,7,0.519,0.351,0.308,0.117,0.135,-0.039,-0.218,0.067,0.569,0.347,0.043,0.179,9.930,3.760,-0.453,0
2011,8,0.481,0.386,0.351,0.164,0.177,0.002,-0.141,0.122,0.527,0.349,0.035,0.143,9.610,3.310,-0.287,0
2011,9,0.479,0.313,0.287,0.109,0.127,-0.034,-0.167,0.073,0.480,0.321,0.026,0.133,9.500,3.260,-0.265,0
2011,10,0.435,0.340,0.311,0.119,0.136,-0.040,-0.199,0.071,0.539,0.351,0.029,0.159,,,-0.364,0
2011,11,0.410,0.340,0.294,0.101,0.122,-0.051,-0.231,0.054,0.571,0.345,0.046,0.180,,,-0.489,0
2011,12,0.516,0.365,0.313,0.143,0.159,0.005,-0.168,0.098,0.533,0.308,0.052,0.173,9.470,3.230,-0.334,0
2012,1,0.430,0.347,0.316,0.141,0.155,-0.006,-0.151,0.098,0.498,0.322,0.031,0.145,,,-0.358,0
2012,2,0.490,0.413,0.385,0.227,0.233,0.082,-0.039,0.187,0.452,0.303,0.028,0.121,,,-0.174,0
2012,3,0.528,0.418,0.395,0.250,0.255,0.115,0.004,0.211,0.414,0.280,0.023,0.111,,,-0.094,0
2013,4,0.431,0.356,0.332,0.174,0.183,0.034,-0.098,0.129,0.454,0.298,0.024,0.132,9.240,3.050,-0.276,0
2013,5,0.434,0.383,0.336,0.169,0.185,0.034,-0.122,0.131,0.505,0.302,0.047,0.156,9.420,3.320,-0.279,0
2013,10,0.643,0.342,0.314,0.128,0.140,-0.033,-0.149,0.097,0.491,0.347,0.028,0.116,,,-0.280,0
2013,11,0.450,0.354,0.306,0.135,0.150,-0.006,-0.155,0.099,0.509,0.312,0.048,0.149,9.570,3.490,-0.289,0
2013,12,0.462,0.405,0.336,0.140,0.162,-0.013,-0.189,0.108,0.594,0.349,0.069,0.176,9.540,3.350,-0.368,0
2014,1,0.526,0.379,0.328,0.145,0.157,-0.014,-0.165,0.107,0.544,0.342,0.051,0.151,,,-0.370,0
2014,2,0.435,0.340,0.307,0.143,0.152,-0.004,-0.109,0.115,0.449,0.311,0.033,0.105,,,-0.237,0
2014,3,0.431,0.295,0.277,0.124,0.135,-0.008,-0.109,0.093,0.404,0.285,0.018,0.101,9.420,3.380,-0.224,0
2014,4,0.485,0.377,0.352,0.179,0.191,0.031,-0.097,0.140,0.474,0.321,0.025,0.128,9.320,3.380,-0.223,0
2014,5,0.475,0.335,0.297,0.108,0.123,-0.052,-0.209,0.063,0.544,0.349,0.038,0.157,9.730,3.710,-0.350,0
2014,6,0.491,0.412,0.366,0.182,0.196,0.026,-0.145,0.134,0.557,0.340,0.046,0.171,9.630,3.480,-0.268,0
2014,7,0.673,0.390,0.337,0.170,0.178,0.019,-0.127,0.132,0.517,0.318,0.053,0.146,,,-0.307,0
2014,8,0.374,0.291,0.254,0.060,0.068,-0.119,-0.239,0.026,0.530,0.373,0.037,0.120,9.820,3.690,-0.352,0
2014,10,0.235,0.124,0.093,-0.070,-0.059,-0.212,-0.336,-0.106,0.460,0.305,0.031,0.124,,,-0.497,0
2014,11,0.300,0.186,0.146,-0.034,-0.019,-0.185,-0.317,-0.066,0.503,0.331,0.040,0.132,,,-0.440,0
2014,12,0.460,0.323,0.263,0.077,0.093,-0.078,-0.233,0.045,0.556,0.340,0.060,0.156,10.120,3.830,-0.410,0
2015,1,0.430,0.321,0.262,0.059,0.072,-0.119,-0.278,0.021,0.599,0.381,0.059,0.159,10.090,3.830,-0.529,0
2015,2,0.315,0.244,0.214,0.031,0.043,-0.127,-0.256,-0.006,0.500,0.341,0.030,0.129,10.280,4.220,-0.408,0
2015,3,0.547,0.245,0.215,0.047,0.058,-0.100,-0.201,0.022,0.446,0.315,0.030,0.101,9.840,4.050,-0.422,0
2015,5,0.690,0.270,0.221,0.044,0.056,-0.108,-0.251,0.009,0.521,0.329,0.049,0.143,9.970,3.880,-0.438,0
2015,6,0.386,0.330,0.276,0.091,0.104,-0.067,-0.235,0.047,0.565,0.343,0.054,0.168,9.730,3.580,-0.375,0
2015,7,0.535,0.290,0.241,0.064,0.076,-0.088,-0.248,0.021,0.538,0.329,0.049,0.160,,,-0.389,0
2015,8,0.381,0.153,0.114,-0.053,-0.043,-0.200,-0.327,-0.087,0.480,0.314,0.039,0.127,9.520,3.290,-0.586,0
2015,9,0.197,0.136,0.109,-0.071,-0.062,-0.232,-0.321,-0.092,0.457,0.341,0.027,0.089,9.480,3.230,-0.487,0
2015,10,0.133,0.059,0.028,-0.153,-0.146,-0.319,-0.426,-0.184,0.485,0.347,0.031,0.107,,,-0.615,0
2015,11,0.418,0.152,0.106,-0.058,-0.053,-0.213,-0.331,-0.090,0.483,0.319,0.046,0.118,,,-0.509,0
2016,4,0.261,0.188,0.167,-0.004,0.009,-0.149,-0.269,-0.040,0.457,0.316,0.021,0.120,9.720,3.810,-0.364,0
2016,5,0.356,0.246,0.208,0.019,0.028,-0.152,-0.296,-0.025,0.542,0.360,0.038,0.144,9.360,3.400,-0.436,0
2016,6,0.366,0.301,0.256,0.059,0.075,-0.107,-0.263,0.019,0.564,0.363,0.045,0.156,9.470,3.650,-0.417,0
2016,7,0.471,0.291,0.253,0.051,0.063,-0.126,-0.295,-0.002,0.586,0.379,0.038,0.169,9.810,3.580,-0.410,0
2016,8,0.425,0.288,0.252,0.076,0.084,-0.084,-0.218,0.035,0.506,0.336,0.036,0.134,,,-0.407,0
2016,9,0.411,0.240,0.219,0.053,0.061,-0.098,-0.193,0.024,0.433,0.317,0.021,0.095,,,-0.292,0
2016,10,0.432,0.276,0.251,0.077,0.087,-0.078,-0.198,0.039,0.474,0.329,0.025,0.120,9.580,3.370,-0.347,0
2016,11,0.382,0.287,0.254,0.074,0.085,-0.083,-0.234,0.027,0.521,0.337,0.033,0.151,9.420,3.360,-0.465,0
2016,12,0.432,0.326,0.271,0.087,0.101,-0.070,-0.239,0.043,0.565,0.341,0.055,0.169,9.580,3.300,-0.458,0
2017,1,0.376,0.293,0.243,0.069,0.079,-0.086,-0.244,0.024,0.537,0.329,0.050,0.158,,,-0.437,0
2017,2,0.444,0.303,0.251,0.075,0.085,-0.082,-0.213,0.045,0.516,0.333,0.052,0.131,9.580,3.400,-0.388,0
2017,3,0.386,0.287,0.261,0.096,0.106,-0.049,-0.141,0.073,0.428,0.310,0.026,0.092,,,-0.244,0
2017,4,0.425,0.303,0.284,0.126,0.139,-0.005,-0.114,0.095,0.417,0.289,0.019,0.109,,,-0.273,0
2017,5,0.482,0.361,0.337,0.168,0.175,0.012,-0.103,0.129,0.464,0.325,0.024,0.115,,,-0.251,0
2017,6,0.469,0.360,0.319,0.150,0.164,0.009,-0.140,0.110,0.500,0.310,0.041,0.149,,,-0.289,0
2017,7,0.470,0.377,0.333,0.176,0.181,0.030,-0.112,0.133,0.489,0.303,0.044,0.142,,,-0.276,0
2017,8,0.494,0.434,0.389,0.207,0.211,0.034,-0.095,0.169,0.529,0.355,0.045,0.129,9.150,2.770,-0.201,0
2017,9,0.407,0.346,0.322,0.150,0.163,0.004,-0.114,0.116,0.460,0.318,0.024,0.118,,,-0.260,0
2017,10,0.640,0.335,0.308,0.133,0.141,-0.026,-0.143,0.096,0.478,0.334,0.027,0.117,,,-0.230,0
2017,11,0.490,0.339,0.292,0.096,0.112,-0.068,-0.212,0.064,0.551,0.360,0.047,0.144,9.180,3.410,-0.390,0
2017,12,0.531,0.390,0.336,0.150,0.165,-0.006,-0.164,0.113,0.554,0.342,0.054,0.158,,,-0.308,0
2018,1,0.465,0.397,0.342,0.151,0.170,-0.002,-0.180,0.109,0.577,0.344,0.055,0.178,,,-0.403,0
2018,2,0.516,0.410,0.366,0.186,0.197,0.027,-0.115,0.147,0.525,0.339,0.044,0.142,9.320,2.940,-0.292,0
2018,3,0.505,0.396,0.374,0.199,0.205,0.036,-0.076,0.160,0.472,0.338,0.022,0.112,9.160,2.990,-0.227,0
2018,4,0.398,0.338,0.319,0.155,0.168,0.018,-0.094,0.122,0.432,0.301,0.019,0.112,,,-0.167,0
2018,5,0.435,0.321,0.292,0.106,0.120,-0.051,-0.201,0.060,0.522,0.343,0.029,0.150,9.380,3.400,-0.381,0
2018,6,0.426,0.322,0.279,0.092,0.110,-0.059,-0.238,0.042,0.560,0.338,0.043,0.179,9.180,3.340,-0.407,0
2018,7,0.585,0.364,0.315,0.113,0.121,-0.073,-0.236,0.064,0.600,0.388,0.049,0.163,,,-0.400,0
2018,8,0.506,0.291,0.261,0.065,0.077,-0.108,-0.244,0.024,0.535,0.369,0.030,0.136,9.820,3.800,-0.471,0
2018,9,0.579,0.267,0.242,0.045,0.053,-0.135,-0.260,0.003,0.527,0.377,0.025,0.125,9.660,3.610,-0.373,0
2018,10,0.431,0.145,0.124,-0.062,-0.050,-0.223,-0.371,-0.113,0.516,0.347,0.021,0.148,9.490,3.700,-0.518,0
2018,11,0.419,0.133,0.090,-0.099,-0.088,-0.267,-0.428,-0.147,0.561,0.357,0.043,0.161,9.370,3.410,-0.575,0
2018,12,0.428,0.235,0.175,-0.008,0.002,-0.172,-0.324,-0.044,0.559,0.347,0.060,0.152,9.210,3.320,-0.439,0
2019,1,0.272,0.170,0.116,-0.062,-0.051,-0.218,-0.378,-0.104,0.548,0.334,0.054,0.160,9.530,3.660,-0.570,0
2019,2,0.695,0.238,0.207,0.061,0.072,-0.062,-0.194,0.022,0.432,0.269,0.031,0.132,,,-0.411,0
2019,5,0.352,0.304,0.270,0.095,0.109,-0.052,-0.199,0.053,0.503,0.322,0.034,0.147,9.250,3.370,-0.356,0
2019,6,0.379,0.350,0.310,0.134,0.148,-0.014,-0.175,0.088,0.525,0.324,0.040,0.161,,,-0.296,0
2019,7,0.470,0.364,0.320,0.122,0.136,-0.047,-0.224,0.070,0.588,0.367,0.044,0.177,9.560,3.350,-0.370,0
2019,8,0.426,0.329,0.301,0.118,0.133,-0.036,-0.186,0.072,0.515,0.337,0.028,0.150,9.520,3.470,-0.366,0
2019,9,0.458,0.306,0.286,0.090,0.101,-0.084,-0.204,0.051,0.510,0.370,0.020,0.120,9.700,3.760,-0.380,0
2019,10,0.369,0.256,0.228,0.048,0.059,-0.111,-0.255,0.001,0.511,0.339,0.028,0.144,9.460,3.430,-0.375,0
2019,11,0.467,0.264,0.227,0.036,0.056,-0.116,-0.284,-0.010,0.548,0.343,0.037,0.168,9.390,3.650,-0.463,0
2019,12,0.331,0.232,0.191,0.017,0.034,-0.123,-0.275,-0.021,0.507,0.314,0.041,0.152,,,-0.471,0
2020,1,0.321,0.244,0.192,0.024,0.040,-0.111,-0.266,-0.011,0.510,0.303,0.052,0.155,,,-0.437,0
2020,2,0.337,0.244,0.206,0.055,0.065,-0.076,-0.209,0.018,0.453,0.282,0.038,0.133,,,-0.402,0
2020,3,0.319,0.250,0.228,0.069,0.081,-0.066,-0.185,0.033,0.435,0.294,0.022,0.119,,,-0.306,0
2020,4,0.344,0.253,0.227,0.053,0.066,-0.095,-0.230,0.011,0.483,0.322,0.026,0.135,9.700,3.730,-0.368,0
2020,5,0.337,0.288,0.254,0.078,0.094,-0.066,-0.212,0.038,0.500,0.320,0.034,0.146,9.420,3.500,-0.345,0
2020,6,0.378,0.314,0.274,0.100,0.117,-0.040,-0.207,0.053,0.521,0.314,0.040,0.167,9.380,3.100,-0.403,0
2020,7,0.399,0.352,0.311,0.130,0.148,-0.015,-0.198,0.077,0.550,0.326,0.041,0.183,9.550,3.320,-0.364,0
2020,8,0.464,0.351,0.320,0.124,0.140,-0.040,-0.218,0.067,0.569,0.360,0.031,0.178,9.790,3.650,-0.358,0
2020,9,0.433,0.344,0.328,0.121,0.138,-0.051,-0.190,0.077,0.534,0.379,0.016,0.139,9.620,3.450,-0.290,0
2020,10,0.390,0.284,0.257,0.080,0.089,-0.078,-0.184,0.050,0.468,0.335,0.027,0.106,,,-0.321,0
2020,11,0.438,0.343,0.303,0.104,0.117,-0.070,-0.217,0.063,0.560,0.373,0.040,0.147,,,-0.428,0
2020,12,0.474,0.375,0.329,0.138,0.163,-0.003,-0.196,0.090,0.571,0.332,0.046,0.193,,3.330,-0.405,0
