Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1988,4,0.337,0.221,0.127,-0.099,-0.111,-0.348,-0.397,-0.089,0.619,0.475,0.094,0.049,2.110,8.340,-0.519,0
1988,5,0.462,0.325,0.136,-0.080,-0.095,-0.327,-0.391,-0.035,0.716,0.463,0.189,0.064,2.110,8.400,-0.498,0
1988,6,,0.336,0.127,-0.090,-0.105,-0.336,-0.426,-0.045,0.762,0.463,0.209,0.090,,,,11
1988,7,0.520,0.334,0.154,-0.053,-0.068,-0.288,-0.352,-0.010,0.686,0.442,0.180,0.064,1.690,8.120,-0.455,0
1988,8,0.542,0.365,0.228,0.011,-0.004,-0.233,-0.294,0.036,0.658,0.460,0.137,0.061,1.690,8.170,-0.339,0
1988,9,0.398,0.322,0.212,-0.007,-0.013,-0.239,-0.278,0.023,0.600,0.451,0.110,0.040,,,-0.406,0
1988,10,0.493,0.337,0.209,0.008,-0.001,-0.211,-0.257,0.042,0.591,0.421,0.128,0.043,,,-0.358,0
1988,11,0.490,0.371,0.209,0.017,0.002,-0.205,-0.263,0.054,0.634,0.415,0.158,0.058,2.120,8.360,-0.370,0
1988,12,0.420,0.282,0.118,-0.050,-0.068,-0.254,-0.327,-0.022,0.610,0.372,0.165,0.073,1.950,8.290,-0.440,0
1989,1,0.432,0.273,0.121,-0.089,-0.102,-0.324,-0.382,-0.053,0.655,0.445,0.152,0.058,,,-0.498,0
1989,2,,0.309,0.186,-0.042,-0.050,-0.287,-0.326,-0.007,0.633,0.470,0.127,0.041,,,,11
1989,3,0.468,0.340,0.225,0.005,0.002,-0.224,-0.251,0.045,0.591,0.448,0.116,0.027,,,-0.330,0
1989,9,0.493,0.371,0.267,0.042,0.036,-0.196,-0.239,0.066,0.610,0.463,0.104,0.040,,,-0.376,0
1989,10,0.575,0.398,0.255,0.033,0.026,-0.202,-0.251,0.072,0.649,0.460,0.143,0.049,,,-0.373,0
1989,11,0.660,0.429,0.246,0.036,0.026,-0.193,-0.251,0.090,0.680,0.439,0.186,0.058,2.100,8.300,-0.367,0
1989,12,0.572,0.337,0.139,-0.059,-0.074,-0.284,-0.352,-0.007,0.689,0.424,0.201,0.064,1.780,8.100,-0.437,0
1990,1,,0.320,0.150,-0.063,-0.080,-0.310,-0.347,-0.013,0.668,0.461,0.170,0.037,,,,11
1990,2,,0.301,0.169,-0.055,-0.070,-0.309,-0.319,-0.009,0.620,0.477,0.132,0.011,,,,11
1990,3,,0.284,0.156,-0.065,-0.078,-0.312,-0.321,-0.018,0.605,0.469,0.128,0.008,,,,11
1990,4,,0.306,0.167,-0.052,-0.061,-0.289,-0.299,0.004,0.605,0.455,0.139,0.010,,,,11
1991,2,,0.308,0.171,-0.057,-0.064,-0.299,-0.339,-0.016,0.647,0.470,0.137,0.040,,,,11
1991,3,0.343,0.194,0.084,-0.121,-0.132,-0.348,-0.385,-0.095,0.579,0.430,0.110,0.037,,,-0.461,1
1992,1,0.563,0.386,0.209,0.008,0.002,-0.208,-0.266,0.060,0.652,0.421,0.174,0.058,,,-0.376,0
1992,2,0.517,0.343,0.212,-0.013,-0.019,-0.251,-0.297,0.023,0.637,0.463,0.131,0.046,,,-0.364,0
1992,3,0.474,0.337,0.221,-0.001,-0.004,-0.230,-0.269,0.036,0.607,0.451,0.119,0.037,,,-0.394,0
1992,4,0.453,0.307,0.176,-0.025,-0.031,-0.236,-0.297,0.005,0.604,0.411,0.131,0.061,1.810,8.020,-0.400,0
1992,5,0.511,0.353,0.170,-0.025,-0.035,-0.242,-0.312,0.020,0.661,0.411,0.180,0.070,1.990,8.230,-0.403,0
1992,6,0.557,0.398,0.200,-0.001,-0.013,-0.227,-0.303,0.048,0.701,0.427,0.198,0.073,1.990,8.230,-0.416,0
1992,7,0.566,0.374,0.209,-0.007,-0.013,-0.236,-0.297,0.039,0.671,0.445,0.165,0.061,,,-0.406,0
1992,8,0.450,0.295,0.179,-0.041,-0.044,-0.263,-0.315,-0.010,0.610,0.442,0.116,0.052,,,-0.394,0
1992,9,0.429,0.337,0.231,0.002,0.002,-0.224,-0.266,0.036,0.604,0.454,0.110,0.040,,,-0.333,0
1992,10,,0.393,0.266,0.042,0.038,-0.191,-0.231,0.081,0.625,0.457,0.127,0.041,,,,11
1992,11,,0.407,0.253,0.044,0.042,-0.169,-0.237,0.085,0.644,0.422,0.154,0.068,,,,11
1992,12,,0.398,0.232,0.021,0.016,-0.199,-0.274,0.062,0.673,0.430,0.167,0.076,,,,11
1993,1,,0.366,0.221,-0.002,-0.002,-0.225,-0.299,0.034,0.665,0.446,0.146,0.074,,,,11
1993,2,0.648,0.313,0.179,-0.050,-0.056,-0.291,-0.336,-0.013,0.649,0.466,0.134,0.046,,,-0.467,0
1993,3,0.410,0.322,0.203,-0.016,-0.019,-0.242,-0.272,0.023,0.594,0.445,0.119,0.030,,,-0.434,0
1993,4,0.572,0.410,0.270,0.045,0.039,-0.190,-0.236,0.087,0.646,0.463,0.140,0.046,2.030,8.260,-0.330,0
1993,5,0.639,0.420,0.255,0.002,-0.004,-0.266,-0.333,0.045,0.753,0.521,0.165,0.067,2.130,8.350,-0.400,0
1993,6,0.593,0.444,0.255,0.020,0.014,-0.230,-0.297,0.075,0.741,0.485,0.189,0.067,2.050,8.390,-0.416,0
1993,7,0.587,0.456,0.276,0.048,0.042,-0.190,-0.254,0.100,0.710,0.466,0.180,0.064,2.060,8.400,-0.361,0
1993,8,0.520,0.350,0.215,-0.013,-0.016,-0.248,-0.300,0.026,0.649,0.463,0.134,0.052,,,-0.394,0
1993,9,0.493,0.401,0.295,0.051,0.048,-0.199,-0.236,0.084,0.634,0.494,0.107,0.037,2.130,8.430,-0.382,0
1993,10,0.560,0.371,0.240,0.017,0.014,-0.214,-0.257,0.057,0.628,0.454,0.131,0.043,2.260,8.520,-0.400,0
1993,11,0.471,0.316,0.148,-0.059,-0.068,-0.284,-0.345,-0.016,0.661,0.433,0.168,0.061,2.070,8.260,-0.452,0
1993,12,0.581,0.392,0.203,-0.028,-0.038,-0.275,-0.342,0.023,0.735,0.479,0.189,0.067,2.020,8.270,-0.458,0
1994,1,0.535,0.310,0.154,-0.074,-0.080,-0.312,-0.373,-0.031,0.683,0.466,0.155,0.061,,,-0.470,0
1994,2,0.459,0.276,0.157,-0.062,-0.065,-0.291,-0.336,-0.028,0.613,0.448,0.119,0.046,,,-0.455,0
1994,3,0.429,0.270,0.151,-0.065,-0.068,-0.291,-0.333,-0.031,0.604,0.442,0.116,0.046,1.970,8.240,-0.483,0
1994,4,0.478,0.279,0.139,-0.077,-0.083,-0.303,-0.348,-0.035,0.628,0.442,0.140,0.043,1.910,8.130,-0.483,0
1994,5,0.490,0.266,0.100,-0.092,-0.104,-0.307,-0.364,-0.049,0.630,0.407,0.166,0.057,1.970,8.160,-0.464,0
1994,6,0.481,0.323,0.152,-0.050,-0.060,-0.272,-0.343,-0.010,0.666,0.424,0.171,0.071,1.970,8.200,-0.489,0
1994,7,0.587,0.345,0.193,-0.014,-0.021,-0.235,-0.308,0.018,0.653,0.428,0.152,0.073,,,-0.409,0
1994,8,0.526,0.397,0.263,0.057,0.051,-0.161,-0.218,0.089,0.615,0.424,0.134,0.057,1.930,8.280,-0.291,0
1994,9,0.401,0.303,0.188,-0.017,-0.022,-0.231,-0.270,0.016,0.573,0.419,0.115,0.039,1.820,8.200,-0.409,0
1994,10,0.490,0.306,0.188,-0.022,-0.026,-0.239,-0.280,0.013,0.586,0.427,0.118,0.041,1.960,8.140,-0.385,0
1994,11,0.462,0.300,0.144,-0.071,-0.077,-0.297,-0.354,-0.027,0.654,0.441,0.156,0.057,1.900,8.140,-0.486,0
1994,12,0.564,0.299,0.125,-0.086,-0.094,-0.313,-0.379,-0.040,0.678,0.438,0.174,0.066,2.020,8.230,-0.501,0
1995,1,0.474,0.295,0.129,-0.101,-0.107,-0.342,-0.411,-0.058,0.706,0.471,0.166,0.069,1.990,8.240,-0.537,0
1995,2,0.423,0.262,0.136,-0.070,-0.074,-0.283,-0.332,-0.035,0.594,0.419,0.126,0.049,2.050,8.320,-0.443,0
1995,3,0.368,0.307,0.207,-0.015,-0.017,-0.241,-0.278,0.014,0.585,0.448,0.100,0.037,2.000,8.310,-0.431,0
1995,4,0.520,0.363,0.242,0.022,0.017,-0.208,-0.248,0.057,0.611,0.450,0.121,0.040,1.980,8.150,-0.379,0
1995,5,0.538,0.314,0.149,-0.065,-0.071,-0.291,-0.347,-0.016,0.661,0.440,0.165,0.056,1.880,8.120,-0.425,0
1995,6,0.596,0.377,0.197,-0.025,-0.031,-0.259,-0.323,0.027,0.700,0.456,0.180,0.064,2.010,8.280,-0.440,0
1995,7,,0.370,0.200,-0.023,-0.028,-0.256,-0.312,0.029,0.682,0.456,0.171,0.056,2.010,8.234,,13
1995,8,,0.350,0.217,-0.017,-0.020,-0.256,-0.299,0.026,0.649,0.473,0.133,0.043,2.189,8.314,,13
1995,9,0.511,0.356,0.248,0.028,0.024,-0.200,-0.238,0.059,0.594,0.448,0.108,0.038,1.950,8.300,-0.327,0
1995,10,0.474,0.315,0.187,-0.025,-0.029,-0.244,-0.281,0.017,0.596,0.431,0.128,0.037,1.970,8.130,-0.379,0
1995,11,0.621,0.393,0.241,0.018,0.014,-0.213,-0.276,0.058,0.669,0.454,0.152,0.063,2.040,8.290,-0.376,0
1995,12,0.551,0.365,0.196,-0.041,-0.046,-0.287,-0.364,0.000,0.729,0.483,0.169,0.077,1.930,8.180,-0.516,0
1996,1,0.605,0.358,0.198,-0.029,-0.030,-0.258,-0.317,0.020,0.675,0.456,0.160,0.059,2.200,8.500,-0.386,0
1996,2,0.516,0.303,0.174,-0.036,-0.040,-0.254,-0.300,0.002,0.603,0.428,0.129,0.046,2.160,8.370,-0.367,0
1996,3,0.454,0.293,0.188,-0.036,-0.040,-0.267,-0.302,-0.005,0.595,0.455,0.105,0.035,1.930,8.170,-0.445,0
1996,4,0.393,0.257,0.144,-0.071,-0.075,-0.294,-0.337,-0.040,0.594,0.438,0.113,0.043,1.980,8.250,-0.441,0
1996,5,0.454,0.284,0.132,-0.090,-0.096,-0.323,-0.383,-0.050,0.667,0.455,0.152,0.060,2.060,8.260,-0.446,0
1996,6,0.593,0.391,0.212,-0.011,-0.017,-0.246,-0.319,0.036,0.710,0.458,0.179,0.073,2.030,8.290,-0.455,0
1996,7,0.611,0.443,0.274,0.049,0.044,-0.185,-0.258,0.093,0.701,0.459,0.169,0.073,1.860,8.130,-0.370,0
1996,8,0.534,0.411,0.289,0.058,0.055,-0.178,-0.237,0.087,0.648,0.467,0.122,0.059,1.760,8.050,-0.338,0
1996,9,0.533,0.416,0.320,0.105,0.101,-0.117,-0.157,0.129,0.573,0.437,0.096,0.040,1.930,8.140,-0.245,0
1996,10,0.601,0.411,0.289,0.070,0.067,-0.156,-0.198,0.107,0.609,0.445,0.122,0.042,2.130,8.320,-0.278,0
1996,11,0.626,0.413,0.263,0.048,0.041,-0.181,-0.235,0.089,0.648,0.444,0.150,0.054,2.150,8.260,-0.350,0
1996,12,0.624,0.430,0.269,0.057,0.052,-0.164,-0.230,0.100,0.660,0.433,0.161,0.066,2.200,8.360,-0.375,0
1997,1,0.541,0.347,0.215,0.015,0.013,-0.189,-0.257,0.045,0.604,0.404,0.132,0.068,2.060,8.340,-0.378,0
1997,2,0.531,0.346,0.228,0.012,0.010,-0.209,-0.264,0.041,0.610,0.437,0.118,0.055,1.960,8.320,-0.393,0
1997,3,0.525,0.318,0.211,0.000,-0.003,-0.217,-0.250,0.034,0.568,0.428,0.107,0.033,2.020,8.350,-0.298,0
1997,4,0.433,0.300,0.178,-0.044,-0.048,-0.275,-0.311,-0.006,0.611,0.453,0.122,0.036,1.970,8.070,-0.387,0
1997,5,0.560,0.376,0.241,0.008,0.005,-0.231,-0.296,0.040,0.672,0.472,0.135,0.065,2.160,8.280,-0.389,0
1997,6,0.567,0.381,0.218,-0.013,-0.017,-0.252,-0.319,0.031,0.700,0.470,0.163,0.067,1.990,8.230,-0.377,0
1997,7,0.540,0.392,0.223,-0.003,-0.007,-0.237,-0.303,0.044,0.695,0.460,0.169,0.066,2.090,8.400,-0.375,0
1997,8,0.618,0.437,0.300,0.083,0.079,-0.142,-0.194,0.121,0.631,0.442,0.137,0.052,2.010,8.220,-0.301,0
1997,9,0.469,0.335,0.233,0.005,0.002,-0.229,-0.258,0.038,0.593,0.462,0.102,0.029,2.050,8.260,-0.372,0
1997,10,0.499,0.361,0.252,0.021,0.019,-0.213,-0.254,0.053,0.615,0.465,0.109,0.041,2.140,8.430,-0.355,0
1997,11,0.479,0.276,0.129,-0.078,-0.083,-0.295,-0.349,-0.037,0.625,0.424,0.147,0.054,2.190,8.270,-0.449,0
1997,12,0.591,0.433,0.255,0.032,0.025,-0.205,-0.270,0.081,0.703,0.460,0.178,0.065,2.070,8.290,-0.354,0
1999,1,0.516,0.312,0.130,-0.078,-0.086,-0.301,-0.371,-0.030,0.683,0.431,0.182,0.070,2.100,8.330,-0.453,0
1999,2,0.402,0.194,0.057,-0.151,-0.157,-0.370,-0.419,-0.113,0.613,0.427,0.137,0.049,2.070,8.300,-0.528,0
1999,3,0.427,0.295,0.194,-0.029,-0.030,-0.254,-0.280,0.007,0.575,0.448,0.101,0.026,,,-0.391,0
1999,4,0.435,0.292,0.180,-0.037,-0.040,-0.259,-0.296,-0.002,0.588,0.439,0.112,0.037,2.240,8.410,-0.438,0
1999,5,0.509,0.299,0.143,-0.062,-0.069,-0.281,-0.339,-0.020,0.638,0.424,0.156,0.058,2.100,8.320,-0.449,0
1999,6,0.495,0.348,0.171,-0.041,-0.049,-0.268,-0.336,0.006,0.684,0.439,0.177,0.068,2.180,8.380,-0.475,0
1999,7,0.511,0.338,0.165,-0.046,-0.054,-0.273,-0.343,-0.003,0.681,0.438,0.173,0.070,2.000,8.260,-0.467,0
1999,8,0.548,0.370,0.237,0.016,0.013,-0.211,-0.261,0.054,0.631,0.448,0.133,0.050,2.290,8.430,-0.377,0
1999,9,0.567,0.400,0.284,0.065,0.062,-0.161,-0.192,0.104,0.592,0.445,0.116,0.031,2.350,8.530,-0.293,0
1999,10,0.432,0.303,0.171,-0.037,-0.042,-0.254,-0.289,0.007,0.592,0.425,0.132,0.035,2.280,8.450,-0.416,0
1999,11,0.616,0.385,0.234,0.034,0.027,-0.179,-0.240,0.073,0.625,0.413,0.151,0.061,2.220,8.340,-0.341,0
1999,12,0.630,0.402,0.233,0.016,0.011,-0.211,-0.288,0.057,0.690,0.444,0.169,0.077,2.170,8.350,-0.419,0
2000,1,0.424,0.217,0.047,-0.165,-0.171,-0.389,-0.463,-0.123,0.680,0.436,0.170,0.074,2.060,8.380,-0.580,0
2000,2,0.341,0.202,0.059,-0.165,-0.169,-0.398,-0.452,-0.125,0.654,0.457,0.143,0.054,2.030,8.380,-0.555,0
2000,3,0.342,0.219,0.095,-0.122,-0.125,-0.344,-0.374,-0.078,0.593,0.439,0.124,0.030,2.150,8.380,-0.440,0
2000,4,0.280,0.193,0.072,-0.137,-0.145,-0.361,-0.401,-0.104,0.594,0.433,0.121,0.040,,,-0.479,0
2000,5,0.438,0.294,0.157,-0.053,-0.060,-0.278,-0.339,-0.022,0.633,0.435,0.137,0.061,,,-0.446,0
2000,6,0.504,0.343,0.162,-0.040,-0.050,-0.261,-0.331,0.006,0.674,0.423,0.181,0.070,2.260,8.490,-0.474,0
2000,7,0.530,0.276,0.084,-0.112,-0.122,-0.327,-0.398,-0.061,0.674,0.411,0.192,0.071,2.230,8.440,-0.494,0
2000,8,0.599,0.319,0.175,-0.038,-0.044,-0.263,-0.311,0.004,0.630,0.438,0.144,0.048,,,-0.424,0
2000,9,0.411,0.264,0.162,-0.046,-0.052,-0.266,-0.292,-0.014,0.556,0.428,0.102,0.026,,,-0.394,0
2000,10,0.427,0.306,0.181,-0.035,-0.039,-0.259,-0.301,0.002,0.607,0.440,0.125,0.042,,,-0.386,0
2000,11,0.435,0.276,0.116,-0.089,-0.096,-0.308,-0.356,-0.040,0.632,0.424,0.160,0.048,2.050,8.190,-0.457,0
2000,12,0.487,0.280,0.105,-0.093,-0.102,-0.309,-0.379,-0.050,0.659,0.414,0.175,0.070,1.890,8.020,-0.516,0
2001,1,0.572,0.313,0.145,-0.051,-0.060,-0.265,-0.339,-0.013,0.652,0.410,0.168,0.074,1.990,8.260,-0.443,0
2001,2,0.516,0.284,0.134,-0.083,-0.088,-0.310,-0.362,-0.039,0.646,0.444,0.150,0.052,2.100,8.410,-0.448,0
2001,3,0.421,0.258,0.137,-0.068,-0.071,-0.280,-0.322,-0.032,0.580,0.417,0.121,0.042,2.130,8.420,-0.405,0
2001,4,0.378,0.261,0.124,-0.075,-0.084,-0.292,-0.329,-0.034,0.590,0.416,0.137,0.037,,,-0.443,0
2001,5,0.476,0.299,0.148,-0.064,-0.070,-0.287,-0.343,-0.022,0.642,0.435,0.151,0.056,,,-0.466,0
2001,6,0.655,0.442,0.259,0.036,0.031,-0.196,-0.260,0.091,0.702,0.455,0.183,0.064,2.230,8.470,-0.355,0
2001,7,0.667,0.445,0.248,0.039,0.030,-0.187,-0.247,0.099,0.692,0.435,0.197,0.060,2.310,8.630,-0.328,0
2001,8,0.657,0.439,0.269,0.056,0.051,-0.167,-0.214,0.112,0.653,0.436,0.170,0.047,2.140,8.470,-0.332,0
2001,9,0.603,0.434,0.306,0.086,0.085,-0.136,-0.157,0.139,0.591,0.442,0.128,0.021,,,-0.238,0
2001,10,0.530,0.388,0.266,0.051,0.047,-0.172,-0.215,0.087,0.603,0.438,0.122,0.043,2.470,8.680,-0.325,0
2001,11,0.523,0.391,0.228,0.015,0.009,-0.210,-0.269,0.061,0.660,0.438,0.163,0.059,2.600,8.690,-0.365,0
2001,12,0.603,0.367,0.170,-0.026,-0.036,-0.242,-0.306,0.030,0.673,0.412,0.197,0.064,2.240,8.440,-0.372,0
2002,1,0.565,0.371,0.177,-0.037,-0.046,-0.269,-0.336,0.018,0.707,0.446,0.194,0.067,1.950,8.250,-0.447,0
2002,2,0.495,0.311,0.157,-0.060,-0.065,-0.287,-0.341,-0.015,0.652,0.444,0.154,0.054,1.990,8.340,-0.454,0
2002,3,0.427,0.299,0.181,-0.046,-0.049,-0.279,-0.315,-0.008,0.614,0.460,0.118,0.036,,,-0.422,0
2002,4,0.505,0.349,0.201,-0.021,-0.029,-0.258,-0.298,0.026,0.647,0.459,0.148,0.040,2.120,8.360,-0.400,0
2002,5,0.474,0.338,0.153,-0.044,-0.056,-0.266,-0.320,0.009,0.658,0.419,0.185,0.054,2.090,8.270,-0.478,0
2002,6,0.540,0.377,0.190,-0.023,-0.030,-0.249,-0.316,0.030,0.693,0.439,0.187,0.067,,,-0.420,0
2002,7,0.473,0.311,0.134,-0.063,-0.075,-0.284,-0.355,-0.022,0.666,0.418,0.177,0.071,1.870,8.060,-0.463,0
2002,8,0.554,0.379,0.243,0.027,0.023,-0.197,-0.249,0.065,0.628,0.440,0.136,0.052,,,-0.363,0
2002,9,0.586,0.379,0.252,0.021,0.019,-0.214,-0.254,0.062,0.633,0.466,0.127,0.040,,,-0.324,0
2002,10,0.478,0.370,0.229,0.017,0.012,-0.204,-0.246,0.062,0.616,0.433,0.141,0.042,,,-0.369,0
2002,11,0.552,0.410,0.249,0.036,0.027,-0.195,-0.257,0.076,0.667,0.444,0.161,0.062,2.180,8.280,-0.362,0
2002,12,0.589,0.390,0.192,-0.024,-0.030,-0.251,-0.323,0.033,0.713,0.443,0.198,0.072,2.280,8.450,-0.404,0
2003,1,0.619,0.416,0.212,0.013,0.002,-0.207,-0.273,0.071,0.689,0.419,0.204,0.066,2.260,8.540,-0.420,0
2003,2,0.498,0.302,0.157,-0.068,-0.075,-0.307,-0.350,-0.024,0.652,0.464,0.145,0.043,,,-0.427,0
2003,3,0.375,0.292,0.176,-0.053,-0.052,-0.281,-0.311,-0.010,0.603,0.457,0.116,0.030,,,-0.407,0
2003,4,0.381,0.249,0.132,-0.075,-0.081,-0.293,-0.338,-0.045,0.587,0.425,0.117,0.045,,,-0.502,0
2003,5,0.522,0.331,0.160,-0.047,-0.054,-0.267,-0.326,0.002,0.657,0.427,0.171,0.059,,,-0.446,0
2003,6,0.623,0.417,0.221,0.010,-0.001,-0.222,-0.281,0.068,0.698,0.443,0.196,0.059,,,-0.380,0
2003,7,0.614,0.401,0.201,-0.017,-0.026,-0.253,-0.317,0.042,0.718,0.454,0.200,0.064,2.030,8.280,-0.401,0
2003,8,0.618,0.436,0.281,0.052,0.046,-0.189,-0.250,0.093,0.686,0.470,0.155,0.061,1.680,8.020,-0.364,0
2003,9,0.631,0.473,0.345,0.106,0.102,-0.141,-0.171,0.151,0.644,0.486,0.128,0.030,,,-0.266,0
2003,10,0.595,0.421,0.269,0.056,0.048,-0.172,-0.212,0.104,0.633,0.441,0.152,0.040,,,-0.336,0
2003,11,0.656,0.408,0.226,0.004,-0.006,-0.237,-0.293,0.057,0.701,0.463,0.182,0.056,2.050,8.260,-0.443,0
2003,12,0.650,0.392,0.206,0.007,-0.005,-0.216,-0.290,0.051,0.682,0.422,0.186,0.074,,,-0.413,0
2004,1,0.593,0.381,0.195,-0.013,-0.023,-0.240,-0.304,0.038,0.685,0.435,0.186,0.064,,,-0.419,0
2004,2,0.570,0.444,0.289,0.046,0.039,-0.210,-0.264,0.090,0.708,0.499,0.155,0.054,,,-0.370,0
2004,3,0.553,0.394,0.259,0.032,0.029,-0.201,-0.237,0.079,0.631,0.460,0.135,0.036,,,-0.308,0
2004,4,0.564,0.405,0.266,0.045,0.041,-0.184,-0.229,0.088,0.634,0.450,0.139,0.045,,,-0.373,0
2004,5,0.647,0.501,0.331,0.106,0.100,-0.131,-0.199,0.151,0.700,0.462,0.170,0.068,,,-0.359,0
2004,6,0.751,0.506,0.301,0.095,0.083,-0.134,-0.203,0.151,0.709,0.435,0.205,0.069,1.930,8.140,-0.340,0
2004,7,0.742,0.483,0.272,0.073,0.060,-0.151,-0.204,0.139,0.687,0.423,0.211,0.053,,,-0.366,0
2004,8,0.734,0.529,0.359,0.120,0.116,-0.127,-0.172,0.178,0.701,0.486,0.170,0.045,,,-0.223,0
2004,9,0.585,0.498,0.368,0.125,0.119,-0.130,-0.169,0.164,0.667,0.498,0.130,0.039,1.960,8.360,-0.242,0
2004,10,0.577,0.461,0.306,0.078,0.071,-0.164,-0.210,0.125,0.671,0.470,0.155,0.046,1.970,8.390,-0.304,0
2004,11,0.686,0.503,0.314,0.090,0.081,-0.151,-0.212,0.145,0.715,0.465,0.189,0.061,2.010,8.260,-0.325,0
2004,12,0.640,0.470,0.263,0.048,0.035,-0.193,-0.254,0.108,0.724,0.456,0.207,0.061,2.010,8.290,-0.438,0
2005,1,0.681,0.438,0.248,0.033,0.022,-0.204,-0.265,0.087,0.703,0.452,0.190,0.061,,,-0.428,0
2005,2,0.626,0.433,0.280,0.053,0.046,-0.189,-0.227,0.103,0.660,0.469,0.153,0.038,,,-0.347,0
2005,3,0.604,0.377,0.251,0.020,0.017,-0.216,-0.255,0.061,0.632,0.467,0.126,0.039,,,-0.355,0
2005,4,0.517,0.393,0.229,0.020,0.007,-0.214,-0.257,0.068,0.650,0.443,0.164,0.043,2.210,8.420,-0.363,0
2005,5,0.575,0.398,0.226,0.011,0.004,-0.217,-0.273,0.062,0.671,0.443,0.172,0.056,,,-0.384,0
2005,6,0.648,0.431,0.238,0.033,0.023,-0.192,-0.267,0.082,0.698,0.430,0.193,0.075,1.650,7.900,-0.394,0
2005,7,0.664,0.456,0.260,0.066,0.054,-0.151,-0.211,0.123,0.667,0.411,0.196,0.060,,,-0.324,0
2005,8,0.624,0.433,0.270,0.059,0.051,-0.168,-0.201,0.116,0.634,0.438,0.163,0.033,,,-0.318,0
2005,9,0.583,0.437,0.286,0.052,0.047,-0.191,-0.222,0.107,0.659,0.477,0.151,0.031,2.250,8.510,-0.337,0
2005,10,0.460,0.356,0.217,-0.011,-0.016,-0.248,-0.299,0.028,0.655,0.465,0.139,0.051,,,-0.375,0
2005,11,0.502,0.384,0.200,-0.015,-0.025,-0.249,-0.318,0.033,0.702,0.449,0.184,0.069,1.980,8.190,-0.435,0
2005,12,0.613,0.447,0.230,0.035,0.020,-0.189,-0.262,0.092,0.709,0.419,0.217,0.073,1.860,8.200,-0.382,0
2006,1,0.576,0.403,0.197,-0.019,-0.032,-0.261,-0.320,0.042,0.723,0.458,0.206,0.059,,,-0.438,0
2006,2,0.611,0.380,0.211,-0.003,-0.012,-0.235,-0.286,0.047,0.666,0.446,0.169,0.050,2.020,8.410,-0.435,0
2006,3,0.494,0.361,0.240,-0.002,-0.003,-0.246,-0.280,0.040,0.641,0.486,0.121,0.034,,,-0.393,0
2006,4,0.564,0.370,0.213,-0.005,-0.010,-0.233,-0.282,0.044,0.652,0.446,0.157,0.049,,,-0.355,0
2006,5,0.464,0.321,0.120,-0.069,-0.085,-0.289,-0.352,-0.016,0.673,0.409,0.201,0.063,1.970,8.240,-0.457,0
2006,6,0.578,0.377,0.172,-0.018,-0.030,-0.233,-0.315,0.031,0.692,0.405,0.205,0.082,,,-0.442,0
2006,7,0.555,0.374,0.185,-0.018,-0.031,-0.246,-0.314,0.030,0.688,0.431,0.189,0.068,1.750,8.180,-0.412,0
2006,8,0.667,0.418,0.254,0.053,0.046,-0.162,-0.215,0.101,0.633,0.416,0.164,0.053,1.990,8.350,-0.269,0
2006,9,0.535,0.421,0.280,0.044,0.042,-0.197,-0.226,0.097,0.647,0.477,0.141,0.029,,,-0.319,0
2006,10,0.606,0.454,0.288,0.081,0.073,-0.142,-0.181,0.136,0.635,0.430,0.166,0.039,2.120,8.340,-0.300,0
2006,11,0.578,0.440,0.270,0.055,0.047,-0.176,-0.233,0.103,0.673,0.446,0.170,0.057,,,-0.358,0
2006,12,0.689,0.507,0.306,0.077,0.068,-0.169,-0.247,0.130,0.754,0.475,0.201,0.078,1.940,8.240,-0.327,0
2007,1,0.617,0.406,0.208,-0.007,-0.017,-0.242,-0.307,0.049,0.713,0.450,0.198,0.065,2.080,8.440,-0.400,0
2007,2,0.493,0.317,0.179,-0.036,-0.042,-0.262,-0.302,0.007,0.619,0.441,0.138,0.040,,,-0.407,0
2007,5,0.581,0.383,0.199,-0.016,-0.024,-0.246,-0.304,0.039,0.687,0.445,0.184,0.058,,,-0.422,0
2007,6,0.681,0.428,0.214,0.014,0.002,-0.210,-0.278,0.075,0.706,0.424,0.214,0.068,2.000,8.280,-0.378,0
2007,7,0.634,0.464,0.265,0.049,0.039,-0.187,-0.249,0.107,0.713,0.452,0.199,0.062,,,-0.311,0
2007,8,0.585,0.437,0.299,0.060,0.058,-0.183,-0.227,0.105,0.664,0.482,0.138,0.044,,,-0.325,0
2007,9,0.591,0.478,0.337,0.106,0.099,-0.138,-0.174,0.152,0.652,0.475,0.141,0.036,,,-0.312,0
2007,10,0.616,0.445,0.298,0.067,0.064,-0.170,-0.214,0.115,0.659,0.468,0.147,0.044,,,-0.351,0
2007,11,0.648,0.447,0.258,0.042,0.031,-0.195,-0.256,0.095,0.703,0.453,0.189,0.061,2.000,8.360,-0.417,0
2007,12,0.703,0.452,0.251,0.047,0.036,-0.179,-0.250,0.101,0.702,0.430,0.201,0.071,2.030,8.270,-0.359,0
2008,1,0.615,0.394,0.212,0.010,0.000,-0.211,-0.269,0.062,0.663,0.423,0.182,0.058,,,-0.384,0
2008,2,0.477,0.335,0.195,-0.045,-0.046,-0.288,-0.330,0.002,0.665,0.483,0.140,0.042,,,-0.393,0
2008,3,0.420,0.356,0.216,-0.004,-0.010,-0.235,-0.265,0.045,0.621,0.451,0.140,0.030,,,-0.388,0
2008,4,0.533,0.341,0.207,-0.010,-0.013,-0.232,-0.280,0.030,0.621,0.439,0.134,0.048,,,-0.366,0
2008,5,0.623,0.380,0.203,-0.002,-0.011,-0.225,-0.285,0.047,0.665,0.428,0.177,0.060,,,-0.369,0
2008,6,0.617,0.418,0.211,0.004,-0.007,-0.225,-0.295,0.061,0.713,0.436,0.207,0.070,1.970,8.340,-0.449,0
2008,7,0.690,0.489,0.289,0.057,0.047,-0.195,-0.250,0.119,0.739,0.484,0.200,0.055,,,-0.357,0
2008,8,0.653,0.419,0.280,0.037,0.035,-0.210,-0.246,0.087,0.665,0.490,0.139,0.036,,,-0.334,0
2008,9,0.516,0.418,0.294,0.067,0.060,-0.174,-0.212,0.103,0.630,0.468,0.124,0.038,,,-0.291,0
2008,10,0.601,0.451,0.298,0.064,0.058,-0.181,-0.227,0.112,0.678,0.479,0.153,0.046,,,-0.312,0
2008,11,0.641,0.424,0.233,0.021,0.011,-0.211,-0.270,0.077,0.694,0.444,0.191,0.059,1.980,8.330,-0.353,0
2008,12,0.728,0.435,0.226,0.026,0.014,-0.197,-0.266,0.084,0.701,0.423,0.209,0.069,1.950,8.170,-0.355,0
2009,1,0.646,0.371,0.201,-0.010,-0.019,-0.238,-0.293,0.039,0.664,0.439,0.170,0.055,,,-0.375,0
2009,2,0.556,0.304,0.178,-0.050,-0.054,-0.285,-0.321,-0.009,0.625,0.463,0.126,0.036,,,-0.439,0
2009,3,0.403,0.240,0.126,-0.093,-0.095,-0.316,-0.356,-0.058,0.596,0.442,0.114,0.040,,,-0.461,0
2009,4,0.406,0.239,0.093,-0.111,-0.118,-0.328,-0.378,-0.070,0.617,0.421,0.146,0.050,,,-0.499,0
2009,5,0.579,0.325,0.150,-0.040,-0.050,-0.250,-0.312,0.006,0.637,0.400,0.175,0.062,,,-0.393,0
2009,6,0.584,0.378,0.188,0.000,-0.014,-0.215,-0.290,0.044,0.668,0.403,0.190,0.075,1.960,8.270,-0.451,0
2009,7,0.643,0.379,0.244,0.004,0.002,-0.239,-0.292,0.043,0.671,0.483,0.135,0.053,,,-0.365,0
2009,8,0.664,0.465,0.318,0.108,0.102,-0.114,-0.163,0.151,0.628,0.432,0.147,0.049,,,-0.213,0
2009,9,0.401,0.321,0.225,0.005,0.005,-0.215,-0.249,0.036,0.570,0.440,0.096,0.034,,,-0.334,0
2009,10,0.445,0.296,0.165,-0.036,-0.042,-0.248,-0.293,0.001,0.589,0.413,0.131,0.045,,,-0.392,0
2009,11,0.401,0.275,0.095,-0.098,-0.109,-0.313,-0.382,-0.054,0.657,0.408,0.180,0.069,1.790,8.060,-0.483,0
2009,12,0.560,0.358,0.149,-0.058,-0.068,-0.285,-0.353,0.002,0.711,0.434,0.209,0.068,1.940,8.170,-0.470,0
2010,1,0.656,0.380,0.219,-0.018,-0.024,-0.267,-0.322,0.029,0.702,0.486,0.161,0.055,,,-0.467,0
2010,2,0.521,0.322,0.195,-0.039,-0.042,-0.279,-0.325,-0.002,0.647,0.474,0.127,0.046,,,-0.443,0
2010,3,0.372,0.237,0.120,-0.108,-0.113,-0.346,-0.390,-0.077,0.627,0.466,0.117,0.044,,,-0.489,0
2010,4,0.430,0.276,0.118,-0.090,-0.098,-0.313,-0.363,-0.044,0.639,0.431,0.158,0.050,1.950,8.190,-0.456,0
2010,5,0.519,0.360,0.173,-0.011,-0.022,-0.217,-0.280,0.040,0.640,0.390,0.187,0.063,,,-0.385,0
2010,6,0.463,0.321,0.133,-0.057,-0.071,-0.275,-0.337,-0.008,0.658,0.408,0.188,0.062,,,-0.427,0
2010,7,0.599,0.400,0.225,0.019,0.011,-0.203,-0.269,0.065,0.669,0.428,0.175,0.066,1.790,8.170,-0.396,0
2010,8,0.620,0.401,0.254,0.043,0.035,-0.183,-0.231,0.085,0.632,0.437,0.147,0.048,2.000,8.370,-0.330,0
2010,9,0.600,0.425,0.298,0.067,0.064,-0.169,-0.203,0.111,0.628,0.467,0.127,0.034,,,-0.318,0
2010,10,0.581,0.468,0.316,0.105,0.100,-0.115,-0.162,0.153,0.630,0.431,0.152,0.047,2.110,8.330,-0.273,0
2010,11,0.620,0.454,0.288,0.086,0.079,-0.130,-0.193,0.131,0.647,0.418,0.166,0.063,,,-0.291,0
2010,12,0.634,0.466,0.274,0.059,0.050,-0.173,-0.251,0.107,0.717,0.447,0.192,0.078,2.030,8.310,-0.326,0
2011,1,0.585,0.421,0.248,0.020,0.014,-0.219,-0.291,0.065,0.712,0.467,0.173,0.072,,,-0.382,0
2011,2,0.506,0.334,0.202,-0.023,-0.028,-0.257,-0.307,0.013,0.641,0.459,0.132,0.050,,,-0.408,0
2011,3,0.468,0.342,0.228,0.001,-0.002,-0.232,-0.275,0.033,0.617,0.460,0.114,0.043,,,-0.405,0
2011,4,0.474,0.295,0.163,-0.024,-0.032,-0.226,-0.278,0.008,0.573,0.389,0.132,0.052,1.880,8.110,-0.420,0
2011,5,0.578,0.363,0.188,0.002,-0.007,-0.202,-0.267,0.048,0.630,0.390,0.175,0.065,1.950,8.210,-0.371,0
2011,6,0.598,0.414,0.219,0.015,0.008,-0.203,-0.268,0.073,0.682,0.422,0.195,0.065,2.160,8.450,-0.409,0