Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1957,9,,,1.038,-0.066,-0.066,-1.172,,,,2.210,,,3.970,10.480,,0
1957,10,1.458,,1.032,-0.029,-0.044,-1.120,,,,2.152,,,3.810,10.510,-1.681,0
1957,11,1.611,,0.971,-0.087,-0.108,-1.184,,,,2.155,,,3.880,10.400,-1.742,0
1957,12,1.519,,0.907,-0.157,-0.157,-1.224,,,,2.131,,,3.820,10.310,-1.681,0
1958,1,1.824,,1.029,-0.044,-0.050,-1.129,,,,2.158,,,3.750,10.290,-1.620,0
1958,2,2.159,,0.971,-0.133,-0.136,-1.242,,,,2.213,,,3.680,10.220,-2.047,0
1958,3,,,1.190,0.078,0.075,-1.038,,,,2.228,,,3.580,10.440,,0
1958,4,1.916,,1.166,0.020,0.026,-1.111,,,,2.277,,,3.770,10.530,-1.590,0
1958,5,1.702,,1.108,-0.050,-0.053,-1.218,,,,2.326,,,3.780,10.430,-1.742,0
1958,6,1.428,,1.111,-0.038,-0.044,-1.199,,,,2.310,,,3.780,10.410,-1.529,0
1958,7,1.458,,1.129,-0.020,-0.023,-1.175,,,,2.304,,,3.960,10.550,-1.529,0
1958,8,1.550,,1.126,-0.020,-0.008,-1.142,,,,2.268,,,3.830,10.690,-1.468,0
1958,9,,,1.141,0.026,0.014,-1.114,,,,2.256,,,3.900,10.410,,0
1958,10,1.824,,1.154,0.056,0.059,-1.035,,,,2.188,,,3.840,10.410,-1.772,0
1958,11,,,1.041,-0.069,-0.069,-1.178,,,,2.219,,,3.680,10.350,,0
1958,12,,,0.943,-0.154,-0.157,-1.254,,,,2.198,,,3.850,10.420,,0
1959,1,1.489,,0.867,-0.227,-0.233,-1.330,,,,2.198,,,3.820,10.320,-2.352,0
1959,2,1.397,,0.864,-0.236,-0.239,-1.343,,,,2.207,,,3.770,10.400,-1.894,0
1959,3,2.220,,0.977,-0.142,-0.145,-1.263,,,,2.240,,,3.680,10.360,-1.772,0
1959,4,1.641,,1.099,-0.053,-0.053,-1.206,,,,2.304,,,3.500,10.260,-1.620,0
1959,5,1.519,,0.992,-0.148,-0.151,-1.291,,,,2.283,,,3.610,10.450,-1.803,0
1959,6,,,1.117,-0.011,-0.014,-1.145,,,,2.262,,,,,,0
1959,7,1.458,,1.038,-0.078,-0.084,-1.202,,,,2.240,,,3.530,10.280,-1.529,0
1959,8,,,1.120,-0.002,-0.002,-1.123,,,,2.243,,,,,,0
1959,9,1.428,,1.087,-0.032,-0.029,-1.148,,,,2.234,,,3.940,10.770,-1.437,0
1959,10,1.519,,1.135,0.020,0.020,-1.096,,,,2.231,,,3.600,10.540,-1.498,0
1959,11,1.550,,1.020,-0.087,-0.102,-1.227,,,,2.246,,,3.800,10.360,-1.864,0
1959,12,,,1.068,-0.075,-0.078,-1.224,,,,2.292,,,,,,0
1960,1,,,1.013,-0.114,-0.117,-1.248,,,,2.262,,,,,,0
1960,2,,,1.020,-0.096,-0.096,-1.212,,,,2.231,,,,,,0
1960,3,1.550,,1.032,-0.087,-0.081,-1.193,,,,2.225,,,3.730,10.370,-1.772,0
1960,4,1.550,,1.087,-0.056,-0.047,-1.181,,,,2.268,,,3.770,10.370,-1.681,0
1960,5,1.641,,1.163,0.044,0.041,-1.081,,,,2.243,,,3.810,10.280,-1.498,0
1960,6,1.733,,1.166,0.023,0.020,-1.123,,,,2.289,,,3.640,10.500,-1.559,0
1960,7,1.702,,1.215,0.032,0.023,-1.169,,,,2.384,,,3.870,10.470,-1.681,0
1960,8,1.580,,1.187,0.050,0.038,-1.114,,,,2.301,,,3.750,10.480,-1.529,0
1960,9,2.068,,1.202,0.053,0.041,-1.120,,,,2.323,,,3.850,10.510,-1.651,0
1960,10,,,1.190,0.038,0.038,-1.114,,,,2.304,,,3.850,10.760,,0
1960,11,1.672,,1.026,-0.084,-0.093,-1.212,,,,2.237,,,3.820,10.610,-1.742,0
1960,12,1.794,,0.934,-0.184,-0.181,-1.297,,,,2.231,,,3.740,10.530,-1.772,0
1961,1,1.855,,0.919,-0.172,-0.175,-1.270,,,,2.188,,,3.710,10.400,-1.894,0
1961,2,,,1.035,-0.066,-0.066,-1.166,,,,2.201,,,,,,0
1961,3,2.038,,1.105,-0.005,-0.011,-1.123,,,,2.228,,,3.830,10.320,-1.620,0
1961,4,2.495,,1.144,0.044,0.032,-1.081,,,,2.225,,,3.770,10.390,-1.620,0
1961,5,1.519,,1.114,-0.029,-0.041,-1.196,,,,2.310,,,3.650,10.330,-1.894,0
1961,6,1.489,,1.099,-0.050,-0.066,-1.227,,,,2.326,,,3.760,10.500,-1.681,0
1961,8,1.458,,1.111,-0.044,-0.047,-1.206,,,,2.316,,,3.920,10.640,-1.711,0
1961,9,2.342,,1.172,0.038,0.032,-1.105,,,,2.277,,,3.690,10.460,-1.529,0
1961,10,2.068,,1.135,0.035,0.020,-1.093,,,,2.228,,,3.770,10.530,-1.437,0
1961,11,1.824,,1.038,-0.066,-0.059,-1.160,,,,2.198,,,3.830,10.520,-1.681,0
1961,12,1.672,,0.940,-0.133,-0.145,-1.227,,,,2.167,,,3.650,10.340,-1.803,0
1962,1,1.458,,0.879,-0.206,-0.209,-1.297,,,,2.176,,,3.760,10.360,-1.894,0
1962,2,1.550,,1.084,-0.029,-0.026,-1.135,,,,2.219,,,3.650,10.320,-1.772,0
1962,3,2.403,,1.166,0.047,0.056,-1.056,,,,2.222,,,3.740,10.460,-1.681,0
1962,4,1.458,,1.026,-0.136,-0.133,-1.288,,,,2.313,,,3.820,10.460,-1.803,0
1962,5,1.611,,1.117,-0.050,-0.053,-1.221,,,,2.338,,,3.780,10.620,-1.620,0
1962,6,1.458,,1.144,-0.011,-0.011,-1.166,,,,2.310,,,3.830,10.460,-1.590,0
1962,7,1.428,,1.108,-0.026,-0.029,-1.169,,,,2.277,,,3.790,10.380,-1.468,0
1962,8,1.458,,1.132,0.011,0.001,-1.126,,,,2.259,,,3.790,10.540,-1.529,0
1962,9,1.611,,1.117,0.001,-0.005,-1.123,,,,2.240,,,3.840,10.480,-1.590,0
1962,10,1.580,,1.117,0.026,0.014,-1.087,,,,2.204,,,3.730,10.480,-1.742,0
1962,11,1.977,,1.114,0.026,0.014,-1.090,,,,2.204,,,3.650,10.330,-1.651,0
1962,12,1.794,,1.013,-0.081,-0.090,-1.193,,,,2.207,,,3.680,10.230,-2.443,0
1963,1,1.580,,0.956,-0.157,-0.160,-1.273,,,,2.228,,,3.700,10.440,-2.108,0
1963,2,1.306,,0.834,-0.285,-0.267,-1.367,,,,2.201,,,3.970,10.480,-1.803,0
1963,3,1.519,,1.026,-0.081,-0.087,-1.196,,,,2.222,,,3.760,10.310,-1.620,0
1963,4,1.611,,1.038,-0.078,-0.081,-1.196,,,,2.234,,,3.930,10.380,-1.986,0
1963,5,1.733,,1.038,-0.087,-0.093,-1.227,,,,2.265,,,3.710,10.580,-1.772,0
1963,6,1.580,,1.108,-0.032,-0.029,-1.166,,,,2.274,,,3.910,10.710,-1.681,0
1963,7,1.580,,1.102,-0.041,-0.026,-1.151,,,,2.252,,,3.940,10.690,-1.468,0
1963,8,,,1.068,-0.050,-0.050,-1.169,,,,2.237,,,,,,0
1963,9,,,1.041,-0.063,-0.069,-1.181,,,,2.222,,,,,,0
1963,10,1.458,,1.020,-0.075,-0.087,-1.190,,,,2.210,,,3.850,10.390,-1.742,0
1963,11,1.763,,1.080,-0.020,-0.023,-1.126,,,,2.207,,,3.790,10.470,-2.138,0
1963,12,1.580,,0.925,-0.191,-0.197,-1.318,,,,2.243,,,3.660,10.330,-2.047,0
1964,1,1.824,,0.956,-0.142,-0.145,-1.248,,,,2.204,,,3.540,10.320,-1.864,0
1964,2,1.824,,0.888,-0.197,-0.200,-1.288,,,,2.176,,,3.750,10.410,-2.077,0
1964,3,1.428,,0.974,-0.127,-0.127,-1.224,,,,2.198,,,3.740,10.310,-1.803,0
1964,4,1.428,,0.916,-0.175,-0.175,-1.270,,,,2.185,,,3.700,10.470,-1.772,0
1964,5,1.611,,1.020,-0.093,-0.093,-1.206,,,,2.225,,,3.710,10.450,-1.651,0
1964,6,1.611,,1.023,-0.084,-0.105,-1.233,,,,2.256,,,3.760,10.500,-1.681,0
1964,7,1.611,,1.068,-0.050,-0.047,-1.163,,,,2.231,,,3.940,10.690,-1.559,0
1964,8,1.489,,1.087,-0.014,-0.029,-1.145,,,,2.231,,,3.960,10.630,-1.498,0
1964,9,1.428,,1.080,-0.011,-0.014,-1.108,,,,2.188,,,3.800,10.460,-1.437,0
1964,11,1.611,,1.023,-0.053,-0.047,-1.120,,,,2.143,,,3.920,10.360,-1.772,0
1964,12,1.550,,0.919,-0.145,-0.145,-1.209,,,,2.128,,,3.780,10.380,-2.108,0
1965,1,1.733,,0.916,-0.127,-0.139,-1.193,,,,2.109,,,3.860,10.400,-1.894,0
1965,2,1.489,,0.882,-0.163,-0.178,-1.239,,,,2.121,,,3.840,10.180,-1.651,0
1965,3,1.519,,0.943,-0.136,-0.133,-1.212,,,,2.155,,,3.940,10.370,-1.711,0
1965,4,1.397,,1.029,-0.066,-0.056,-1.142,,,,2.170,,,4.220,10.470,-1.498,0
1965,5,1.428,,1.032,-0.087,-0.081,-1.193,,,,2.225,,,4.120,10.500,-1.559,0
1965,6,1.458,,1.013,-0.084,-0.090,-1.193,,,,2.207,,,4.020,10.570,-1.620,0
1965,7,1.550,,1.074,-0.047,-0.059,-1.190,,,,2.265,,,3.860,10.560,-1.559,0
1965,8,1.580,,1.080,-0.041,-0.044,-1.169,,,,2.249,,,3.860,10.550,-1.590,0
1965,9,1.458,,1.077,-0.002,-0.008,-1.093,,,,2.170,,,3.860,10.410,-1.498,0
1965,10,1.550,,0.971,-0.075,-0.078,-1.129,,,,2.100,,,3.780,10.410,-1.529,0
1965,11,,,0.943,-0.096,-0.102,-1.148,,,,2.091,,,,,,0
1965,12,1.519,,0.934,-0.111,-0.114,-1.160,,,,2.094,,,3.660,10.240,-1.681,0
1966,1,,,0.919,-0.133,-0.139,-1.196,,,,2.115,,,,,-2.291,0
1966,2,,,0.937,-0.151,-0.157,-1.251,,,,2.188,,,,,,0
1966,3,1.550,,0.986,-0.096,-0.099,-1.184,,,,2.170,,,3.770,10.400,-1.620,0
1966,4,1.489,,1.013,-0.081,-0.084,-1.184,,,,2.198,,,3.710,10.370,-1.559,0
1966,5,1.337,,0.995,-0.096,-0.102,-1.199,,,,2.195,,,,,-1.711,0
1966,6,1.428,,1.026,-0.075,-0.084,-1.193,,,,2.219,,,3.860,10.580,-1.651,0
1966,7,1.458,,1.062,-0.035,-0.038,-1.142,,,,2.204,,,4.020,10.610,-1.559,0
1966,8,1.519,,1.059,-0.032,-0.041,-1.138,,,,2.198,,,3.990,10.530,-1.559,0
1966,9,1.794,,1.120,0.026,0.032,-1.053,,,,2.173,,,3.580,10.370,-1.437,0
1966,10,1.428,,0.946,-0.123,-0.130,-1.206,,,,2.152,,,3.870,10.400,-1.651,0
1966,11,,,0.989,-0.078,-0.081,-1.151,,,,2.140,,,3.700,10.300,,0
1966,12,,,0.895,-0.166,-0.175,-1.242,,,,2.137,,,3.560,10.180,,0
1967,1,,,0.956,-0.117,-0.123,-1.202,,,,2.158,,,3.620,10.210,,0
1967,2,,,0.873,-0.181,-0.187,-1.251,,,,2.124,,,3.660,10.270,,0
1967,3,1.611,,0.983,-0.087,-0.093,-1.169,,,,2.152,,,3.510,10.280,-1.772,0
1967,4,1.733,,1.062,-0.023,-0.029,-1.120,,,,2.182,,,3.630,10.360,-1.772,0
1967,5,1.916,,1.068,-0.008,-0.011,-1.093,,,,2.161,,,3.740,10.400,-1.620,0
1967,6,,,1.044,-0.035,-0.041,-1.126,,,,2.170,,,,,,0
1967,7,1.367,,1.044,-0.026,-0.032,-1.108,,,,2.152,,,3.950,10.560,-1.437,0
1967,8,1.367,,1.038,-0.026,-0.035,-1.108,,,,2.146,,,3.880,10.460,-1.437,0
1967,9,1.519,,1.065,-0.011,-0.017,-1.099,,,,2.164,,,3.760,10.420,-1.559,0
1967,10,1.733,,1.050,-0.044,-0.047,-1.148,,,,2.198,,,3.770,10.410,-1.620,0
1967,11,1.794,,0.962,-0.111,-0.120,-1.206,,,,2.167,,,3.730,10.390,-1.742,0
1967,12,1.733,,1.059,-0.020,-0.026,-1.111,,,,2.170,,,3.690,10.390,-1.620,0
1968,1,1.486,,0.873,-0.184,-0.191,-1.254,,,,2.128,,,3.690,10.260,-1.913,0
1968,2,1.602,,0.861,-0.200,-0.203,-1.263,,,,2.124,,,3.420,10.210,-1.861,0
1968,3,1.623,,0.959,-0.120,-0.120,-1.196,,,,2.155,,,3.690,10.350,-1.879,0
1968,4,1.599,,0.989,-0.084,-0.090,-1.169,,,,2.158,,,3.740,10.330,-1.614,0
1968,5,1.571,,1.096,0.011,0.005,-1.087,,,,2.182,,,3.930,10.440,-1.672,0
1968,6,1.818,,1.148,0.038,0.038,-1.071,,,,2.219,,,3.790,10.520,-1.602,0
1968,7,,,1.065,-0.063,-0.050,-1.166,,,,2.231,,,4.100,10.530,,0
1968,8,1.452,,1.090,-0.011,-0.020,-1.129,,,,2.219,,,3.940,10.530,-1.455,0
1968,9,1.562,,1.084,0.005,-0.008,-1.099,,,,2.182,,,3.880,10.470,-1.385,0
1968,10,1.684,,1.004,-0.063,-0.078,-1.160,,,,2.164,,,3.840,10.510,-1.635,0
1968,11,2.464,,1.074,-0.008,-0.017,-1.108,,,,2.182,,,3.760,10.390,-1.968,0
1968,12,1.900,,0.852,-0.227,-0.233,-1.318,,,,2.170,,,3.860,10.400,-1.916,0
1969,1,1.458,,0.828,-0.227,-0.236,-1.300,,,,2.128,,,3.780,10.360,-2.077,0
1969,2,1.611,,0.995,-0.075,-0.075,-1.145,,,,2.140,,,,,-1.986,0
1969,3,1.550,,0.965,-0.093,-0.096,-1.154,,,,2.118,,,3.730,10.380,-1.620,0
1969,4,,,1.020,-0.078,-0.078,-1.175,,,,2.195,,,3.770,10.290,,0
1969,5,,,1.050,-0.072,-0.075,-1.199,,,,2.249,,,3.750,10.400,,0
1969,6,1.611,,1.138,0.008,0.008,-1.120,,,,2.259,,,3.870,10.500,-1.620,0
1969,7,1.641,,1.166,0.032,0.029,-1.108,,,,2.274,,,3.850,10.560,-1.620,0
1969,8,1.641,,1.154,0.029,0.032,-1.093,,,,2.246,,,3.930,10.600,-1.498,0
1969,9,,,1.160,0.072,0.069,-1.023,,,,2.182,,,4.020,10.580,,0
1969,10,1.519,,1.059,0.014,0.008,-1.047,,,,2.106,,,3.920,10.440,-1.529,0
1969,11,1.763,,1.010,0.001,-0.011,-1.032,,,,2.042,,,3.980,10.420,-1.620,0
1969,12,2.099,,0.995,-0.029,-0.041,-1.074,,,,2.070,,,3.900,10.360,-1.620,0
1970,1,1.611,,0.937,-0.111,-0.127,-1.190,,,,2.128,,,3.740,10.370,-1.925,0
1970,2,1.641,,0.971,-0.108,-0.117,-1.206,,,,2.176,,,3.740,10.300,-1.864,0
1970,3,1.794,,0.983,-0.084,-0.093,-1.169,,,,2.152,,,3.670,10.380,-1.711,0
1970,4,1.672,,1.090,-0.011,-0.017,-1.123,,,,2.213,,,3.750,10.380,-1.864,0
1970,5,1.458,,1.062,-0.053,-0.056,-1.175,,,,2.237,,,3.840,10.510,-1.529,0
1970,6,1.550,,1.114,0.001,-0.005,-1.126,,,,2.240,,,3.900,10.490,-1.498,0
1970,7,1.550,,1.096,-0.008,-0.011,-1.117,,,,2.213,,,3.960,10.540,-1.529,0
1970,8,1.519,,1.120,0.026,0.023,-1.077,,,,2.198,,,3.850,10.510,-1.651,0
1970,9,1.611,,1.111,0.017,0.014,-1.084,,,,2.195,,,3.890,10.410,-1.529,0
1970,10,1.611,,1.129,0.047,0.044,-1.044,,,,2.173,,,3.880,10.430,-1.559,0
1970,11,1.824,,1.163,0.102,0.093,-0.977,,,,2.140,,,3.650,10.330,-1.346,0
1970,12,2.038,,1.084,0.011,0.005,-1.074,,,,2.158,,,,,-1.651,1
1971,1,1.794,,0.943,-0.127,-0.139,-1.221,,,,2.164,,,3.610,10.320,-2.260,0
1971,2,1.946,,0.977,-0.093,-0.096,-1.169,,,,2.146,,,3.610,10.270,-1.742,0
1971,3,1.824,,1.004,-0.090,-0.096,-1.193,,,,2.198,,,3.530,10.220,-2.047,0
1971,4,1.733,,1.087,-0.011,-0.017,-1.117,,,,2.204,,,3.660,10.330,-1.833,0
1971,5,1.611,,1.117,0.029,0.020,-1.074,,,,2.192,,,3.680,10.290,-1.498,0
1971,6,1.489,,1.126,0.020,0.017,-1.093,,,,2.219,,,3.870,10.430,-1.376,0
1971,7,1.397,,1.074,-0.017,-0.020,-1.117,,,,2.192,,,4.000,10.440,-1.468,0
1971,8,,,1.102,0.008,0.005,-1.093,,,,2.195,,,,,,6
1971,9,,,1.117,0.014,0.011,-1.096,,,,2.213,,,,,,6
1971,10,1.824,,1.242,0.126,0.123,-0.995,,,,2.237,,,3.800,10.470,-1.437,0
1971,11,,,1.154,0.056,0.050,-1.053,,,,2.207,,,,,,6
1971,12,,,1.016,-0.090,-0.096,-1.209,,,,2.225,,,,,,6
1972,1,1.550,,0.940,-0.139,-0.151,-1.245,,,,2.185,,,3.680,10.310,-1.986,0
1972,2,2.495,,0.992,-0.084,-0.093,-1.178,,,,2.170,,,3.730,10.310,-1.772,0
1972,3,1.977,,1.062,-0.026,-0.026,-1.117,,,,2.179,,,3.660,10.310,-1.559,0
1972,4,1.824,,1.093,-0.005,-0.008,-1.108,,,,2.201,,,3.680,10.320,-1.590,0
1972,5,1.763,,1.157,0.053,0.050,-1.056,,,,2.213,,,3.670,10.340,-1.651,0
1972,6,1.641,,1.224,0.087,0.087,-1.050,,,,2.274,,,3.780,10.470,-1.590,0
1972,7,1.458,,1.175,0.041,0.032,-1.111,,,,2.286,,,3.940,10.520,-1.559,0
1972,8,1.519,,1.157,0.029,0.020,-1.120,,,,2.277,,,4.040,10.660,-1.498,0
1972,9,1.641,,1.178,0.078,0.072,-1.035,,,,2.213,,,3.900,10.600,-1.468,0
1972,10,1.977,,1.114,0.029,0.023,-1.071,,,,2.185,,,3.920,10.550,-1.559,0
1972,11,1.977,,1.248,0.151,0.151,-0.949,,,,2.198,,,3.750,10.430,-1.498,0
1972,12,2.068,,1.123,0.032,0.029,-1.065,,,,2.188,,,3.820,10.440,-2.352,0
1973,1,1.638,,0.992,-0.081,-0.090,-1.169,,,,2.161,,,3.790,10.440,-1.913,0
1973,2,1.751,,1.087,-0.002,-0.005,-1.096,,,,2.182,,,3.750,10.370,-1.541,0
1973,3,1.730,,1.154,0.059,0.059,-1.035,,,,2.188,,,3.700,10.430,-1.574,0
1973,4,2.217,,1.138,0.026,0.026,-1.087,,,,2.225,,,3.690,10.300,-1.727,0
1973,5,1.571,,1.199,0.050,0.047,-1.108,,,,2.307,,,3.640,10.480,-1.577,0
1973,6,1.666,,1.160,0.020,0.014,-1.132,,,,2.292,,,3.880,10.570,-1.608,0
1973,7,1.602,,1.196,0.038,0.038,-1.123,,,,2.320,,,3.880,10.540,-1.526,0
1973,8,1.525,,1.202,0.066,0.062,-1.081,,,,2.283,,,3.870,10.570,-1.434,0
1973,9,1.657,,1.181,0.069,0.066,-1.053,,,,2.234,,,3.880,10.540,-1.370,0
1973,10,1.842,,1.138,0.059,0.053,-1.035,,,,2.173,,,3.880,10.530,-1.526,0
1973,11,1.422,,0.962,-0.133,-0.139,-1.242,,,,2.204,,,3.780,10.510,-1.846,0
1973,12,2.278,,1.041,-0.056,-0.059,-1.160,,,,2.201,,,3.690,10.170,-1.785,0
1974,1,1.894,,1.071,-0.035,-0.047,-1.166,,,,2.237,,,3.660,10.330,-1.775,0
1974,2,1.721,,1.038,-0.069,-0.078,-1.190,,,,2.228,,,3.680,10.370,-2.053,0
1974,3,1.775,,0.989,-0.114,-0.117,-1.227,,,,2.216,,,3.590,10.270,-1.830,0
1974,4,1.806,,1.084,-0.050,-0.056,-1.196,,,,2.280,,,3.640,10.360,-1.687,0
1974,5,1.626,,1.157,0.014,0.008,-1.142,,,,2.298,,,3.640,10.390,-1.532,0
1974,6,1.647,,1.184,0.059,0.050,-1.084,,,,2.268,,,3.700,10.450,-1.541,0
1974,7,1.532,,1.154,0.026,0.020,-1.114,,,,2.268,,,3.900,10.560,-1.654,0
1974,8,1.590,,1.114,-0.002,-0.008,-1.132,,,,2.246,,,3.840,10.560,-1.519,0
1974,9,1.583,,1.163,0.041,0.038,-1.090,,,,2.252,,,3.830,10.510,-1.568,0
1974,10,1.730,,1.032,-0.072,-0.081,-1.193,,,,2.225,,,3.890,10.500,-1.583,0
1974,11,1.669,,1.059,-0.044,-0.056,-1.172,,,,2.231,,,3.710,10.400,-1.727,0
1974,12,2.092,,1.114,-0.011,-0.017,-1.148,,,,2.262,,,3.680,10.370,-1.785,0
1975,1,1.702,,1.001,-0.120,-0.127,-1.254,,,,2.256,,,3.640,10.390,-1.986,0
1975,2,1.550,,0.995,-0.111,-0.120,-1.233,,,,2.228,,,3.690,10.400,-1.986,0
1975,3,1.763,,1.044,-0.093,-0.093,-1.230,,,,2.274,,,3.660,10.460,-1.955,0
1975,4,1.641,,1.032,-0.105,-0.108,-1.251,,,,2.283,,,3.680,10.350,-1.742,0
1975,5,1.824,,1.129,0.005,-0.002,-1.132,,,,2.262,,,3.720,10.460,-1.529,0
1975,6,1.489,,1.148,0.017,0.014,-1.120,,,,2.268,,,3.770,10.470,-1.529,0
1975,7,1.550,,1.120,-0.005,-0.011,-1.145,,,,2.265,,,3.850,10.490,-1.407,0
1975,8,1.672,,1.144,0.029,0.020,-1.108,,,,2.252,,,3.860,10.570,-1.590,0
1975,9,1.519,,1.132,0.011,0.005,-1.126,,,,2.259,,,3.870,10.480,-1.590,0
1975,10,1.672,,1.212,0.072,0.069,-1.077,,,,2.289,,,3.830,10.560,-1.681,0
1975,11,1.611,,1.141,0.008,0.001,-1.138,,,,2.280,,,3.930,10.610,-1.712,0
1975,12,1.519,,1.093,-0.029,-0.035,-1.166,,,,2.259,,,3.710,10.450,-1.772,0
1976,1,1.611,,0.980,-0.136,-0.139,-1.257,,,,2.237,,,3.660,10.330,-2.159,0
1976,2,1.721,,0.956,-0.178,-0.175,-1.306,,,,2.262,,,3.700,10.250,-2.525,0
1976,3,1.894,,1.041,-0.099,-0.096,-1.233,,,,2.274,,,3.750,10.390,-2.163,0
1976,4,1.507,,1.050,-0.084,-0.090,-1.227,,,,2.277,,,3.770,10.480,-1.858,0
1976,5,1.458,,1.041,-0.102,-0.105,-1.251,,,,2.292,,,3.800,10.440,-1.797,0
1976,6,1.626,,1.077,-0.072,-0.075,-1.227,,,,2.304,,,3.820,10.490,-1.660,0
1976,7,1.526,,1.151,-0.014,-0.023,-1.193,,,,2.344,,,4.060,10.650,-1.492,0
1976,8,,,1.151,-0.014,-0.023,-1.193,,,,2.344,,,,,,6
1976,9,1.593,,1.132,-0.014,-0.023,-1.175,,,,2.307,,,3.840,10.610,-1.587,0
1976,10,1.614,,1.077,-0.035,-0.044,-1.169,,,,2.246,,,3.640,10.300,-1.998,0
1976,11,1.379,,0.919,-0.194,-0.203,-1.324,,,,2.243,,,3.750,10.500,-2.004,0
1976,12,1.519,,0.812,-0.279,-0.288,-1.385,,,,2.195,,,,,-2.205,6
1977,3,1.635,1.084,0.968,-0.136,-0.139,-1.242,-1.346,-0.133,2.429,2.210,0.116,0.104,3.700,10.330,-1.657,0
1977,4,1.891,1.074,0.983,-0.151,-0.154,-1.288,-1.358,-0.142,2.432,2.271,0.091,0.070,3.680,10.450,-1.882,0
1977,5,1.611,1.218,1.090,-0.075,-0.081,-1.248,-1.321,-0.053,2.539,2.338,0.128,0.073,3.790,10.580,-1.739,0
1977,6,1.626,1.279,1.169,0.005,0.001,-1.166,-1.248,0.014,2.527,2.335,0.110,0.082,3.790,10.540,-1.669,0
1977,7,1.507,1.205,1.114,-0.047,-0.053,-1.221,-1.294,-0.044,2.499,2.335,0.091,0.073,3.930,10.640,-1.623,0
1978,6,1.602,,1.108,-0.038,-0.047,-1.202,,,,2.310,,,4.040,10.730,-1.641,0
1978,7,1.522,1.260,1.166,0.026,0.020,-1.123,-1.193,0.032,2.454,2.289,0.094,0.070,4.010,10.670,-1.687,0
1978,8,1.599,,1.175,0.047,0.038,-1.096,,,,2.271,,,3.940,10.650,-1.541,0
1978,9,1.580,1.251,1.196,0.075,0.069,-1.059,-1.117,0.069,2.368,2.256,0.055,0.058,3.820,10.590,-1.431,0
1978,10,1.687,1.202,1.117,0.005,-0.002,-1.117,-1.184,0.008,2.387,2.234,0.085,0.067,3.800,10.590,-1.510,0
1978,11,1.498,,1.123,0.026,0.020,-1.087,,,,2.210,,,3.690,10.520,-1.526,0
1979,5,1.538,1.163,1.074,-0.053,-0.056,-1.187,-1.263,-0.050,2.426,2.262,0.088,0.076,3.590,10.340,-1.480,0
1979,6,1.480,1.193,1.090,-0.044,-0.053,-1.193,-1.276,-0.041,2.469,2.283,0.104,0.082,3.970,10.640,-1.635,0
1979,7,1.492,1.212,1.117,-0.017,-0.026,-1.166,-1.233,-0.010,2.445,2.283,0.098,0.064,3.880,10.560,-1.617,0
1979,8,1.711,1.239,1.148,0.017,0.011,-1.129,-1.190,0.024,2.429,2.277,0.091,0.064,3.990,10.670,-1.574,0
1979,9,1.650,1.230,1.135,0.001,-0.008,-1.151,-1.199,0.015,2.429,2.286,0.094,0.049,3.850,10.580,-1.519,0
1979,10,1.644,1.190,1.102,-0.035,-0.044,-1.190,-1.248,-0.029,2.438,2.292,0.085,0.058,3.990,10.700,-1.839,0
1979,11,1.556,1.120,1.029,-0.099,-0.105,-1.239,-1.309,-0.095,2.429,2.268,0.091,0.070,3.670,10.430,-1.660,0
1979,12,1.507,1.077,0.956,-0.169,-0.175,-1.306,-1.388,-0.155,2.465,2.265,0.119,0.082,3.820,10.570,-1.846,0
1980,1,1.830,1.080,0.952,-0.157,-0.160,-1.276,-1.361,-0.139,2.441,2.228,0.128,0.085,3.640,10.390,-1.891,0
1980,2,1.650,1.080,0.971,-0.127,-0.133,-1.233,-1.303,-0.111,2.384,2.204,0.110,0.067,3.610,10.420,-1.846,0
1980,3,2.062,1.108,1.004,-0.117,-0.114,-1.233,-1.318,-0.105,2.426,2.237,0.104,0.085,3.640,10.280,-2.144,0
1980,4,1.724,1.181,1.102,-0.017,-0.017,-1.135,-1.202,-0.011,2.387,2.237,0.079,0.070,3.770,10.530,-1.791,0
1980,5,1.525,1.245,1.144,0.005,0.001,-1.145,-1.218,0.014,2.463,2.286,0.101,0.073,3.800,10.580,-1.672,0
1980,6,1.647,1.218,1.111,-0.041,-0.044,-1.199,-1.291,-0.038,2.505,2.310,0.107,0.088,3.720,10.480,-1.672,0
1980,7,1.486,1.221,1.129,-0.029,-0.032,-1.193,-1.263,-0.023,2.487,2.323,0.094,0.070,3.860,10.580,-1.477,0
1980,8,1.413,1.230,1.157,0.005,-0.005,-1.166,-1.215,0.008,2.448,2.323,0.073,0.052,3.830,10.530,-1.529,0
1980,9,1.632,1.181,1.102,-0.023,-0.032,-1.166,-1.215,-0.017,2.396,2.265,0.082,0.052,3.840,10.520,-1.693,0
1980,10,2.233,1.135,1.029,-0.072,-0.075,-1.181,-1.236,-0.050,2.371,2.210,0.107,0.055,3.790,10.470,-2.245,0
1980,11,1.824,1.102,0.986,-0.117,-0.127,-1.239,-1.349,-0.123,2.451,2.225,0.116,0.110,3.700,10.450,-1.815,0
1980,12,1.318,0.983,0.867,-0.215,-0.221,-1.309,-1.401,-0.209,2.380,2.173,0.116,0.091,3.640,10.400,-1.928,0
1981,1,,0.916,0.800,-0.270,-0.264,-1.324,-1.404,-0.242,2.320,2.124,0.116,0.079,,,,11
1981,2,,1.071,0.956,-0.154,-0.154,-1.270,-1.340,-0.133,2.414,2.228,0.116,0.070,,,,11
1981,3,1.620,1.099,1.013,-0.093,-0.096,-1.206,-1.291,-0.096,2.387,2.219,0.085,0.085,3.740,10.430,-1.922,0
1981,4,1.431,1.044,0.968,-0.157,-0.160,-1.288,-1.373,-0.166,2.417,2.256,0.076,0.088,3.720,10.340,-1.949,0
1981,5,1.727,1.245,1.144,-0.002,-0.005,-1.154,-1.233,0.008,2.478,2.298,0.101,0.079,3.690,10.550,-1.678,0
1981,6,1.605,1.260,1.151,-0.011,-0.014,-1.175,-1.254,0.001,2.515,2.326,0.110,0.079,3.790,10.470,-1.605,0
1981,7,1.507,1.248,1.141,-0.011,-0.017,-1.175,-1.248,0.001,2.493,2.316,0.107,0.073,3.720,10.510,-1.498,0
1981,8,1.498,1.233,1.144,0.014,0.008,-1.129,-1.199,0.017,2.432,2.274,0.085,0.070,3.820,10.550,-1.495,0
1981,9,1.611,1.227,1.144,0.038,0.035,-1.077,-1.123,0.050,2.350,2.222,0.079,0.046,3.670,10.500,-1.486,0
1981,10,1.556,1.157,1.041,-0.047,-0.050,-1.142,-1.224,-0.032,2.380,2.179,0.119,0.082,3.680,10.380,-1.568,0
1981,11,1.778,1.157,1.053,-0.035,-0.041,-1.132,-1.212,-0.026,2.368,2.185,0.104,0.076,3.650,10.440,-1.580,0
1981,12,1.641,1.102,0.977,-0.105,-0.111,-1.199,-1.297,-0.099,2.396,2.176,0.125,0.094,3.760,10.420,-1.836,0
1990,6,1.690,1.233,1.114,0.017,0.008,-1.102,-1.187,0.023,2.420,2.216,0.119,0.085,3.990,10.590,-1.474,0
1990,7,1.547,1.224,1.111,0.029,0.020,-1.074,-1.145,0.038,2.368,2.185,0.113,0.073,3.980,10.600,-1.446,0
1990,8,1.800,1.263,1.163,0.099,0.090,-0.983,-1.041,0.111,2.304,2.149,0.098,0.058,4.000,10.500,-1.358,0
