Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1970,4,2.013,,1.513,0.041,0.025,-1.465,,,,2.978,,,3.310,9.490,-2.127,0
1970,5,1.976,,1.476,0.007,-0.008,-1.493,,,,2.969,,,3.340,9.530,-1.935,0
1970,6,2.098,,1.507,0.044,0.031,-1.441,,,,2.947,,,3.330,9.510,-2.038,0
1970,7,2.159,,1.449,0.013,0.001,-1.447,,,,2.896,,,3.420,9.630,-2.087,0
1970,8,2.186,,1.501,0.056,0.044,-1.413,,,,2.914,,,3.450,9.680,-2.136,0
1970,9,1.973,,1.452,0.019,0.007,-1.438,,,,2.890,,,3.410,9.650,-2.148,0
1970,10,2.043,,1.427,0.004,-0.008,-1.444,,,,2.871,,,3.440,9.670,-2.075,0
1971,4,2.272,,1.534,0.065,0.059,-1.419,,,,2.954,,,3.320,9.510,-2.053,0
1971,5,2.101,,1.494,0.053,0.044,-1.410,,,,2.905,,,3.390,9.560,-2.008,0
1971,6,1.952,,1.458,0.016,0.007,-1.447,,,,2.905,,,3.400,9.560,-1.874,0
1971,7,1.872,,1.403,-0.017,-0.033,-1.471,,,,2.874,,,3.510,9.690,-1.956,0
1971,8,1.970,,1.370,-0.042,-0.057,-1.483,,,,2.853,,,3.390,9.600,-1.989,0
1971,9,1.949,,1.397,-0.051,-0.063,-1.526,,,,2.923,,,3.410,9.590,-2.148,0
1971,10,2.269,,1.464,-0.002,-0.017,-1.499,,,,2.963,,,3.440,9.650,-2.127,0
1972,4,2.333,,1.424,-0.030,-0.042,-1.511,,,,2.935,,,3.310,9.520,-2.221,0
1972,6,2.174,,1.507,0.047,0.038,-1.432,,,,2.938,,,3.200,9.380,-2.072,0
1972,7,2.043,,1.537,0.059,0.047,-1.444,,,,2.981,,,3.480,9.690,-2.044,0
1972,8,1.982,,1.479,0.016,0.001,-1.477,,,,2.957,,,3.510,9.710,-1.892,0
1972,9,1.970,,1.446,-0.002,-0.020,-1.490,,,,2.935,,,3.400,9.570,-2.063,0
1973,5,2.278,,1.574,0.050,0.038,-1.499,,,,3.072,,,3.440,9.620,-2.096,0
1973,6,2.232,,1.519,-0.002,-0.011,-1.541,,,,3.060,,,3.400,9.570,-2.188,0
1973,7,2.199,,1.577,0.038,0.025,-1.526,,,,3.103,,,3.450,9.630,-2.212,0
1973,8,2.064,,1.546,0.034,0.019,-1.508,,,,3.054,,,,,-2.020,0
1973,9,1.970,,1.519,0.050,0.038,-1.444,,,,2.963,,,,,-1.941,0
1973,10,1.973,,1.467,0.034,0.022,-1.422,,,,2.890,,,,,-1.834,0
1973,11,2.010,,1.412,-0.045,-0.057,-1.529,,,,2.941,,,,,-2.188,0
1973,12,2.345,,1.440,-0.030,-0.039,-1.520,,,,2.960,,,3.420,9.550,-2.197,0
1974,1,2.299,,1.455,-0.033,-0.039,-1.535,,,,2.990,,,,,-2.431,0
1974,2,2.366,,1.446,-0.045,-0.057,-1.560,,,,3.005,,,3.520,9.720,-2.130,0
1974,3,1.985,,1.440,-0.060,-0.075,-1.593,,,,3.033,,,3.410,9.610,-2.361,0
1974,4,2.049,,1.504,-0.005,-0.020,-1.547,,,,3.051,,,3.460,9.640,-2.044,0
1974,5,,,1.589,0.071,0.059,-1.471,,,,3.060,,,,,,5
1974,6,2.345,,1.604,0.102,0.086,-1.432,,,,3.036,,,3.570,9.780,-2.002,0
1974,7,2.250,,1.601,0.117,0.105,-1.392,,,,2.993,,,,,-2.087,0
1974,8,2.250,,1.519,0.056,0.041,-1.438,,,,2.957,,,,,-2.056,0
1974,9,2.077,,1.504,0.025,0.010,-1.483,,,,2.987,,,,,-2.096,0
1974,10,2.034,,1.394,-0.063,-0.075,-1.547,,,,2.941,,,,,-2.169,0
1974,11,2.235,,1.476,0.010,-0.005,-1.490,,,,2.966,,,3.390,9.590,-2.029,0
1974,12,2.256,,1.534,0.013,0.004,-1.529,,,,3.063,,,3.270,9.490,-2.154,0
1975,1,2.211,,1.479,-0.042,-0.051,-1.584,,,,3.063,,,3.320,9.530,-2.325,0
1975,2,2.247,,1.461,0.022,-0.026,-1.514,,,,2.975,,,3.470,9.430,-2.242,0
1975,3,2.202,,1.525,0.010,-0.011,-1.550,,,,3.075,,,3.420,9.640,-2.303,0
1975,4,2.180,,1.562,0.050,0.034,-1.493,,,,3.054,,,3.330,9.520,-2.166,0
1975,5,2.055,,1.525,0.074,0.041,-1.447,,,,2.972,,,3.460,9.750,-1.947,0
1975,6,1.949,,1.543,0.095,0.059,-1.426,,,,2.969,,,3.570,9.740,-1.886,0
1975,7,2.098,,1.510,0.114,0.038,-1.435,,,,2.944,,,3.510,9.750,-1.992,0
1975,8,2.125,,1.516,0.086,0.038,-1.444,,,,2.960,,,3.430,9.690,-2.087,0
1975,9,2.061,,1.501,0.034,0.001,-1.499,,,,2.999,,,3.410,9.670,-2.130,0
1975,10,2.116,,1.516,0.019,0.001,-1.517,,,,3.033,,,3.360,9.590,-2.291,0
1975,11,2.147,,1.531,0.034,0.013,-1.508,,,,3.039,,,3.390,9.630,-2.181,0
1975,12,2.122,,1.473,-0.030,-0.042,-1.557,,,,3.030,,,3.540,9.740,-2.102,0
1976,1,2.031,,1.452,-0.054,-0.060,-1.575,,,,3.027,,,3.610,9.780,-2.236,0
1976,2,,,1.494,-0.045,-0.057,-1.611,,,,3.106,,,,,,5
1976,3,2.695,,1.467,-0.054,-0.069,-1.608,,,,3.075,,,,,-2.419,1
1976,4,2.162,,1.540,0.022,0.010,-1.520,,,,3.060,,,3.370,9.410,-2.325,1
1976,5,2.110,,1.522,-0.005,-0.020,-1.563,,,,3.085,,,3.650,9.820,-2.355,1
1976,6,2.238,,1.507,-0.005,-0.020,-1.544,,,,3.051,,,3.500,9.690,-2.108,0
1976,7,2.284,,1.677,0.141,0.126,-1.422,,,,3.100,,,,,-1.843,0
1976,8,2.104,,1.650,0.117,0.089,-1.468,,,,3.118,,,,,-1.855,0
1976,9,2.278,1.827,1.723,0.214,0.193,-1.334,-1.401,0.211,3.228,3.057,0.104,0.067,3.340,9.540,-1.922,0
1976,10,2.162,,1.562,,0.041,-1.477,,,,3.039,,,3.480,9.660,-2.325,0
1976,11,2.296,1.632,1.522,0.019,0.004,-1.514,-1.636,-0.002,3.267,3.036,0.110,0.122,3.380,9.610,-2.236,0
1976,12,2.442,,1.351,,-0.154,-1.663,,,,3.014,,,3.360,9.590,-2.367,0
1977,1,2.095,1.558,1.409,-0.097,-0.112,-1.633,-1.758,-0.100,3.316,3.042,0.149,0.125,3.180,9.410,-2.245,0
1977,2,1.921,1.577,1.443,-0.090,-0.106,-1.654,-1.727,-0.075,3.304,3.097,0.134,0.073,3.170,9.370,-2.047,0
1977,3,2.061,,1.485,-0.030,-0.045,-1.575,,,,3.060,,,,,-2.096,0
1977,4,2.381,,1.409,-0.115,-0.130,-1.669,,,,3.078,,,3.210,9.380,-2.361,0
1977,5,2.263,,1.577,0.022,0.019,-1.541,,,,3.118,,,3.420,9.580,-2.267,0
1977,6,2.284,1.772,1.629,0.080,0.068,-1.493,-1.618,0.077,3.389,3.121,0.143,0.125,3.420,9.580,-2.191,0
1977,7,2.275,1.702,1.568,0.013,0.001,-1.566,-1.672,0.016,3.374,3.133,0.134,0.107,3.420,9.600,-2.145,0
1977,8,1.927,1.647,1.540,0.019,-0.002,-1.541,-1.614,0.016,3.261,3.082,0.107,0.073,3.450,9.640,-2.023,0
1977,9,,,1.534,0.034,0.019,-1.499,,,,3.033,,,,,,5
1977,10,,,1.507,0.013,-0.002,-1.508,,,,3.014,,,,,,5
1977,11,2.330,1.607,1.473,-0.008,-0.023,-1.517,-1.624,-0.008,3.231,2.990,0.134,0.107,3.430,9.610,-2.108,0
1977,12,2.171,1.632,1.507,0.016,0.004,-1.499,-1.624,0.004,3.255,3.005,0.125,0.125,3.340,9.560,-2.648,0
1978,1,2.772,1.650,1.510,-0.020,-0.036,-1.578,-1.688,-0.020,3.338,3.088,0.140,0.110,3.350,9.550,-2.383,0
1978,2,2.820,1.763,1.635,0.053,0.041,-1.550,-1.627,0.068,3.389,3.185,0.128,0.076,3.360,9.560,-2.148,0
1978,3,2.052,1.580,1.476,-0.066,-0.081,-1.639,-1.721,-0.069,3.301,3.115,0.104,0.082,3.300,9.480,-2.331,0
1978,4,2.092,,1.574,0.034,0.016,-1.538,,,,3.112,,,3.330,9.520,-2.038,0
1978,5,2.129,1.629,1.540,-0.005,-0.026,-1.590,-1.703,-0.039,3.331,3.130,0.088,0.113,3.360,9.530,-2.221,0
1978,6,2.180,1.641,1.522,-0.005,-0.023,-1.566,-1.685,-0.020,3.325,3.088,0.119,0.119,3.400,9.580,-2.212,0
1978,7,2.153,1.619,1.491,-0.014,-0.030,-1.550,-1.660,-0.020,3.280,3.042,0.128,0.110,3.470,9.660,-2.297,0
1978,8,2.196,1.601,1.485,-0.005,-0.026,-1.535,-1.624,-0.011,3.225,3.021,0.116,0.088,3.490,9.710,-2.172,0
1978,9,2.000,1.580,1.507,0.059,0.010,-1.483,-1.572,0.004,3.152,2.990,0.073,0.088,3.520,9.810,-2.035,0
1978,10,2.046,1.531,1.464,-0.026,-0.042,-1.544,-1.651,-0.060,3.182,3.008,0.067,0.107,3.300,9.520,-2.038,0
1978,11,2.077,1.571,1.470,-0.026,-0.039,-1.547,-1.675,-0.051,3.246,3.018,0.101,0.128,3.350,9.580,-2.157,0
1978,12,2.116,1.641,1.507,-0.030,-0.042,-1.590,-1.736,-0.048,3.377,3.097,0.134,0.146,3.300,9.550,-2.367,0
1979,1,2.558,1.735,1.586,0.013,0.001,-1.584,-1.706,0.013,3.441,3.170,0.146,0.122,3.320,9.510,-2.303,0
1979,2,2.391,1.580,1.437,-0.084,-0.097,-1.630,-1.709,-0.063,3.292,3.069,0.143,0.079,3.300,9.530,-2.233,0
1979,3,2.128,1.592,1.485,-0.081,-0.097,-1.675,-1.752,-0.081,3.344,3.158,0.107,0.079,3.340,9.490,-2.282,0
1979,4,2.138,1.641,1.534,0.004,-0.008,-1.554,-1.660,-0.008,3.298,3.088,0.104,0.107,3.430,9.580,-2.005,0
1979,5,1.976,1.604,1.479,-0.036,-0.045,-1.569,-1.694,-0.045,3.298,3.051,0.125,0.125,3.410,9.580,-1.986,0
1979,6,2.104,1.619,1.488,-0.017,-0.033,-1.554,-1.685,-0.033,3.304,3.042,0.131,0.131,3.460,9.640,-2.142,0
1979,7,2.055,1.610,1.476,-0.014,-0.030,-1.535,-1.648,-0.017,3.258,3.011,0.137,0.110,3.490,9.660,-2.181,0
1979,8,2.192,1.632,1.501,-0.005,-0.017,-1.535,-1.621,0.004,3.255,3.036,0.131,0.088,3.420,9.610,-2.212,1
1979,9,2.311,1.583,1.464,-0.045,-0.057,-1.578,-1.675,-0.045,3.258,3.042,0.119,0.094,3.430,9.560,-2.169,1
1979,10,2.223,1.613,1.516,-0.002,-0.014,-1.544,-1.645,-0.014,3.258,3.060,0.098,0.101,3.450,9.600,-2.227,1
1979,11,2.013,1.562,1.452,-0.081,-0.094,-1.636,-1.739,-0.090,3.301,3.088,0.110,0.104,3.440,9.590,-2.224,1
1979,12,1.885,1.583,1.427,-0.103,-0.115,-1.657,-1.782,-0.100,3.368,3.088,0.155,0.125,3.350,9.530,-2.200,1
1980,1,2.119,1.565,1.406,-0.109,-0.121,-1.648,-1.742,-0.087,3.307,3.054,0.158,0.094,3.430,9.590,-2.331,1
1980,2,2.177,1.586,1.452,-0.069,-0.081,-1.618,-1.682,-0.048,3.267,3.066,0.134,0.067,3.360,9.500,-2.303,1
1980,3,2.205,1.537,1.421,-0.112,-0.124,-1.669,-1.749,-0.106,3.286,3.091,0.116,0.079,3.330,9.500,-2.474,1
1980,4,2.147,1.589,1.488,-0.042,-0.054,-1.599,-1.706,-0.057,3.295,3.088,0.101,0.107,3.390,9.560,-2.358,1
1980,5,2.138,1.644,1.531,0.016,0.004,-1.526,-1.639,0.004,3.280,3.057,0.113,0.113,3.420,9.560,-2.191,1
1980,6,1.939,1.629,1.507,-0.005,-0.017,-1.538,-1.663,-0.017,3.292,3.045,0.122,0.125,3.450,9.550,-2.191,1
1980,7,2.019,1.647,1.513,-0.017,-0.030,-1.572,-1.675,-0.014,3.322,3.085,0.134,0.104,3.420,9.530,-2.023,1
1980,8,1.970,1.610,1.510,-0.026,-0.039,-1.584,-1.648,-0.017,3.258,3.094,0.101,0.061,3.420,9.560,-2.099,1
1980,9,2.217,1.558,1.467,-0.039,-0.051,-1.572,-1.648,-0.045,3.206,3.042,0.091,0.076,3.340,9.520,-2.178,0
1980,10,2.296,1.571,1.476,-0.011,-0.030,-1.535,-1.633,-0.030,3.203,3.014,0.094,0.094,3.320,9.530,-2.337,0
1980,11,2.235,1.601,1.488,-0.020,-0.033,-1.550,-1.675,-0.039,3.277,3.039,0.113,0.125,3.300,9.510,-2.261,0
1980,12,1.943,1.501,1.363,-0.106,-0.118,-1.602,-1.736,-0.118,3.234,2.966,0.137,0.134,3.330,9.510,-2.398,0
1981,1,1.955,1.507,1.357,-0.100,-0.118,-1.590,-1.712,-0.103,3.222,2.950,0.149,0.122,3.360,9.550,-2.145,0
1981,2,2.156,1.558,1.434,-0.100,-0.112,-1.657,-1.752,-0.097,3.310,3.091,0.125,0.094,3.300,9.460,-2.267,0
1981,3,2.327,1.626,1.531,0.038,0.022,-1.486,-1.578,0.022,3.200,3.018,0.094,0.091,3.330,9.530,-2.066,0
1981,4,2.019,1.549,1.449,-0.060,-0.072,-1.593,-1.715,-0.081,3.264,3.042,0.101,0.119,3.390,9.550,-2.410,0
1981,5,2.202,1.644,1.543,0.013,0.004,-1.538,-1.663,-0.011,3.310,3.085,0.101,0.125,3.390,9.570,-2.285,0
1981,6,2.202,1.699,1.558,0.038,0.022,-1.514,-1.651,0.025,3.350,3.072,0.140,0.137,3.420,9.600,-2.285,0
1981,7,2.000,1.674,1.531,0.013,0.001,-1.529,-1.654,0.010,3.328,3.060,0.143,0.125,3.430,9.600,-2.285,0
1981,8,1.888,1.629,1.507,0.016,0.004,-1.502,-1.611,0.007,3.237,3.008,0.119,0.110,3.440,9.600,-2.035,0
1981,9,1.991,1.626,1.522,0.050,0.038,-1.450,-1.535,0.047,3.161,2.972,0.104,0.085,3.430,9.620,-1.904,0
1981,10,2.110,1.549,1.443,-0.005,-0.014,-1.474,-1.581,-0.017,3.130,2.917,0.104,0.107,3.400,9.580,-2.175,0
1981,11,2.156,1.610,1.494,0.038,0.028,-1.435,-1.575,0.019,3.185,2.929,0.119,0.140,3.400,9.590,-2.261,0
1981,12,2.369,1.659,1.519,0.034,0.028,-1.462,-1.596,0.031,3.255,2.981,0.137,0.134,3.340,9.520,-2.203,0
1982,1,2.476,1.577,1.409,-0.078,-0.084,-1.581,-1.691,-0.057,3.267,2.987,0.168,0.113,3.340,9.530,-2.218,0
1982,2,1.915,1.507,1.373,-0.118,-0.130,-1.633,-1.721,-0.109,3.231,3.005,0.134,0.088,3.350,9.540,-2.276,0
1982,3,1.930,1.513,1.397,-0.097,-0.112,-1.618,-1.709,-0.100,3.225,3.011,0.119,0.091,3.260,9.440,-2.258,0
1982,4,2.080,1.546,1.440,-0.069,-0.081,-1.602,-1.718,-0.084,3.264,3.042,0.107,0.116,3.260,9.450,-2.230,0
1982,5,2.119,1.574,1.470,-0.026,-0.045,-1.560,-1.685,-0.054,3.258,3.030,0.104,0.125,3.370,9.520,-2.239,0
1982,6,2.211,1.677,1.549,0.053,0.041,-1.465,-1.593,0.041,3.271,3.014,0.128,0.128,3.380,9.570,-2.178,0
1982,7,2.205,1.598,1.461,-0.005,-0.017,-1.496,-1.624,-0.014,3.222,2.957,0.134,0.128,3.500,9.660,-2.099,0
1982,8,2.055,1.571,1.437,-0.008,-0.020,-1.474,-1.581,-0.005,3.152,2.911,0.134,0.107,3.500,9.670,-2.072,0
1982,9,1.930,1.507,1.397,-0.048,-0.060,-1.520,-1.611,-0.051,3.121,2.917,0.110,0.091,3.470,9.650,-1.956,0
1982,10,2.034,1.583,1.488,0.019,0.007,-1.477,-1.575,0.004,3.158,2.966,0.094,0.098,3.470,9.670,-1.886,0
1982,11,2.122,1.540,1.409,-0.063,-0.078,-1.563,-1.706,-0.084,3.246,2.975,0.131,0.143,3.370,9.570,-2.002,0
1982,12,2.113,1.610,1.467,-0.030,-0.039,-1.547,-1.691,-0.039,3.301,3.014,0.143,0.143,3.370,9.550,-2.319,0
1983,1,2.269,1.619,1.461,-0.042,-0.054,-1.569,-1.700,-0.042,3.319,3.030,0.155,0.131,3.310,9.520,-2.255,0
1983,2,2.196,1.638,1.507,0.022,0.013,-1.483,-1.578,0.031,3.213,2.990,0.128,0.094,3.370,9.560,-2.203,0
1983,3,2.269,1.690,1.583,0.071,0.056,-1.471,-1.560,0.065,3.249,3.054,0.110,0.088,3.340,9.540,-2.120,0
1983,4,2.202,1.699,1.577,0.074,0.062,-1.450,-1.575,0.062,3.274,3.027,0.122,0.125,3.390,9.540,-1.886,0
1983,5,2.046,1.653,1.522,0.059,0.050,-1.422,-1.575,0.041,3.231,2.944,0.134,0.152,3.420,9.600,-1.916,0
1983,6,2.104,1.644,1.494,0.041,0.028,-1.435,-1.584,0.031,3.228,2.929,0.149,0.149,3.440,9.610,-2.044,0
1983,7,2.177,1.674,1.522,0.065,0.053,-1.419,-1.544,0.065,3.219,2.941,0.149,0.128,3.460,9.650,-2.108,0
1983,8,2.217,1.647,1.507,0.047,0.034,-1.441,-1.544,0.053,3.191,2.944,0.140,0.104,3.460,9.630,-2.136,0
1983,9,2.196,1.616,1.485,0.025,0.013,-1.462,-1.572,0.022,3.188,2.944,0.131,0.110,3.420,9.590,-2.078,0
1983,10,2.205,1.604,1.488,0.041,0.025,-1.438,-1.563,0.022,3.167,2.926,0.119,0.122,3.370,9.550,-2.020,0
1983,11,2.375,1.714,1.580,0.120,0.102,-1.374,-1.508,0.105,3.222,2.954,0.134,0.131,3.370,9.540,-1.895,0
1983,12,2.159,1.677,1.507,0.031,0.019,-1.468,-1.599,0.041,3.277,2.975,0.171,0.131,3.390,9.580,-2.148,0
1984,1,2.199,1.555,1.382,-0.063,-0.075,-1.532,-1.648,-0.045,3.200,2.914,0.174,0.116,3.380,9.580,-2.328,0
1984,2,2.247,1.592,1.443,-0.020,-0.030,-1.502,-1.602,-0.005,3.194,2.941,0.149,0.101,3.350,9.530,-2.087,0
1984,3,2.141,1.601,1.461,0.007,-0.002,-1.462,-1.557,0.022,3.158,2.923,0.140,0.094,3.380,9.550,-2.306,0
1984,4,2.345,1.705,1.589,0.105,0.092,-1.401,-1.490,0.108,3.194,2.987,0.116,0.088,3.350,9.510,-2.023,0
1984,5,2.028,1.641,1.504,0.038,0.028,-1.444,-1.575,0.031,3.216,2.947,0.137,0.131,3.400,9.560,-2.014,0
1984,6,2.107,1.690,1.531,0.059,0.050,-1.432,-1.572,0.059,3.261,2.963,0.158,0.140,3.420,9.600,-1.992,0
1984,7,2.007,1.680,1.519,0.031,0.019,-1.483,-1.605,0.038,3.289,3.002,0.162,0.125,3.380,9.550,-2.072,0
1984,8,2.049,1.644,1.516,0.028,0.016,-1.483,-1.569,0.038,3.213,3.002,0.128,0.085,3.410,9.590,-2.081,0
1984,9,2.043,1.552,1.437,-0.020,-0.033,-1.502,-1.593,-0.020,3.146,2.935,0.119,0.091,3.420,9.590,-2.239,0
1984,10,2.119,1.555,1.443,0.010,-0.005,-1.450,-1.554,0.001,3.109,2.893,0.113,0.104,3.380,9.570,-2.221,0
1984,11,2.068,1.586,1.455,0.041,0.028,-1.398,-1.535,0.025,3.121,2.856,0.131,0.137,3.350,9.540,-2.178,0
1984,12,2.220,1.513,1.348,-0.051,-0.063,-1.474,-1.611,-0.048,3.124,2.822,0.168,0.137,3.420,9.610,-2.221,0
1985,1,2.049,1.562,1.412,0.001,-0.011,-1.432,-1.541,0.010,3.100,2.844,0.149,0.107,3.330,9.570,-2.181,0
1985,2,2.077,1.565,1.415,-0.054,-0.060,-1.535,-1.627,-0.033,3.191,2.950,0.149,0.091,3.310,9.490,-2.108,0
1985,3,1.949,1.482,1.370,-0.057,-0.075,-1.520,-1.605,-0.060,3.088,2.890,0.113,0.085,3.330,9.490,-2.209,0
1985,4,2.211,1.531,1.424,-0.023,-0.036,-1.499,-1.633,-0.051,3.164,2.923,0.107,0.134,3.350,9.500,-2.206,0
1985,5,2.229,1.626,1.501,0.034,0.022,-1.459,-1.602,0.010,3.225,2.960,0.122,0.140,3.400,9.570,-2.224,0
1985,6,2.113,1.653,1.510,0.041,0.025,-1.456,-1.614,0.019,3.271,2.966,0.143,0.158,3.470,9.630,-2.120,0
1985,7,2.019,1.662,1.494,0.031,0.022,-1.453,-1.602,0.031,3.264,2.947,0.168,0.149,3.490,9.660,-2.020,0
1985,8,1.930,1.589,1.452,0.013,0.004,-1.447,-1.560,0.013,3.149,2.902,0.137,0.113,3.490,9.660,-1.886,0
1985,9,1.808,1.537,1.430,0.001,-0.014,-1.456,-1.569,-0.014,3.106,2.886,0.107,0.110,3.460,9.640,-2.023,0
1985,10,2.208,1.522,1.412,-0.020,-0.030,-1.471,-1.593,-0.036,3.115,2.880,0.113,0.122,3.450,9.630,-2.221,0
1985,11,2.122,1.546,1.412,0.001,-0.011,-1.435,-1.581,-0.017,3.124,2.847,0.134,0.143,3.370,9.570,-2.233,0
1985,12,2.314,1.580,1.412,0.001,-0.008,-1.429,-1.584,-0.002,3.161,2.841,0.165,0.152,3.330,9.550,-2.075,0
1986,1,2.083,1.528,1.360,-0.090,-0.100,-1.563,-1.700,-0.087,3.228,2.923,0.168,0.140,3.330,9.530,-2.300,0
1986,2,1.976,1.586,1.437,-0.017,-0.030,-1.499,-1.608,-0.011,3.194,2.935,0.149,0.110,3.390,9.570,-2.130,0
1986,3,1.875,1.510,1.373,-0.087,-0.100,-1.572,-1.688,-0.090,3.194,2.944,0.137,0.116,3.340,9.490,-2.154,0
1986,4,2.235,1.635,1.513,0.059,0.047,-1.419,-1.554,0.041,3.188,2.932,0.122,0.134,3.370,9.520,-2.120,0
1986,5,2.232,1.644,1.516,0.047,0.034,-1.450,-1.596,0.022,3.243,2.966,0.128,0.149,3.390,9.540,-2.166,0
1986,6,2.235,1.629,1.476,0.019,0.004,-1.471,-1.618,0.004,3.246,2.947,0.152,0.146,3.420,9.610,-2.163,0
1986,7,2.199,1.622,1.470,0.047,0.034,-1.404,-1.535,0.044,3.158,2.874,0.149,0.134,3.520,9.680,-2.096,0
1986,8,2.055,1.574,1.427,0.019,0.007,-1.416,-1.532,0.019,3.106,2.841,0.146,0.119,3.500,9.660,-1.986,0
1986,9,1.827,1.534,1.400,-0.005,-0.017,-1.432,-1.529,0.004,3.063,2.832,0.134,0.098,3.440,9.630,-1.886,0
1986,10,1.970,1.555,1.434,0.031,0.022,-1.389,-1.508,0.022,3.063,2.822,0.122,0.119,3.410,9.590,-2.044,0
1986,11,2.089,1.546,1.391,-0.036,-0.048,-1.483,-1.627,-0.042,3.173,2.874,0.155,0.143,3.360,9.550,-2.084,0
1986,12,2.570,1.586,1.406,-0.048,-0.054,-1.514,-1.675,-0.045,3.261,2.920,0.183,0.162,3.340,9.500,-2.273,0
1987,1,2.552,1.705,1.525,0.038,0.025,-1.471,-1.605,0.050,3.310,2.996,0.183,0.134,3.270,9.480,-2.184,0
1987,2,1.976,1.522,1.379,-0.063,-0.072,-1.523,-1.624,-0.051,3.146,2.902,0.143,0.101,3.310,9.540,-2.248,0
1987,3,2.141,1.613,1.494,0.022,0.010,-1.477,-1.581,0.016,3.194,2.972,0.116,0.104,3.370,9.540,-2.041,0
1987,4,2.046,1.632,1.501,0.053,0.044,-1.416,-1.547,0.041,3.179,2.917,0.131,0.131,3.410,9.550,-1.916,0
1987,5,1.946,1.549,1.400,-0.020,-0.030,-1.456,-1.618,-0.036,3.167,2.856,0.149,0.162,3.410,9.560,-2.194,0
1987,6,2.135,1.626,1.458,0.041,0.028,-1.401,-1.554,0.038,3.179,2.859,0.168,0.152,3.430,9.610,-2.136,0
