Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1962,1,,0.702,0.440,-0.136,-0.127,-0.694,-0.998,-0.148,1.700,1.134,0.262,0.305,,,,0
1962,2,,0.696,0.477,-0.118,-0.102,-0.681,-0.950,-0.127,1.646,1.158,0.219,0.268,,,,0
1962,3,,0.535,0.364,-0.233,-0.221,-0.806,-1.038,-0.251,1.573,1.170,0.171,0.232,,,,0
1962,4,0.748,0.538,0.407,-0.203,-0.185,-0.776,-1.029,-0.245,1.567,1.183,0.131,0.253,5.420,11.500,-1.294,0
1962,5,0.992,0.635,0.416,-0.191,-0.175,-0.770,-1.044,-0.204,1.679,1.186,0.219,0.274,5.410,11.520,-1.294,0
1962,6,0.961,0.681,0.410,-0.169,-0.163,-0.739,-1.056,-0.188,1.737,1.149,0.271,0.317,5.370,11.600,-1.325,0
1962,7,1.053,0.745,0.455,-0.127,-0.121,-0.694,-1.044,-0.149,1.789,1.149,0.290,0.351,5.340,11.540,-1.355,0
1962,8,,0.742,0.498,-0.084,-0.072,-0.642,-0.947,-0.103,1.689,1.140,0.244,0.305,,,,0
1962,9,,0.705,0.523,-0.060,-0.047,-0.617,-0.861,-0.078,1.566,1.140,0.183,0.244,,,,0
1962,10,0.992,0.644,0.498,-0.075,-0.066,-0.633,-0.877,-0.116,1.521,1.131,0.146,0.244,5.320,11.350,-1.111,0
1962,11,1.114,0.644,0.452,-0.136,-0.121,-0.691,-1.017,-0.186,1.661,1.143,0.192,0.326,5.400,11.440,-1.294,0
1970,1,1.358,0.800,0.480,-0.075,-0.069,-0.617,-0.971,-0.086,1.771,1.097,0.320,0.354,5.670,11.540,-1.477,0
1970,2,1.236,0.809,0.547,-0.044,-0.038,-0.624,-0.934,-0.062,1.743,1.170,0.262,0.311,5.570,11.350,-1.477,0
1970,3,1.114,0.766,0.559,-0.020,-0.011,-0.581,-0.889,-0.062,1.655,1.140,0.207,0.308,5.700,11.540,-1.294,0
1970,4,0.992,0.632,0.443,-0.139,-0.133,-0.712,-1.020,-0.194,1.652,1.155,0.189,0.308,5.600,11.520,-1.294,0
1970,5,1.022,0.730,0.465,-0.108,-0.102,-0.669,-1.011,-0.140,1.741,1.134,0.265,0.341,5.440,11.520,-1.294,0
1970,6,1.175,0.785,0.474,-0.078,-0.069,-0.611,-1.008,-0.111,1.793,1.085,0.311,0.396,5.590,11.710,-1.386,0
1970,7,1.266,0.861,0.553,-0.011,-0.005,-0.566,-0.950,-0.044,1.811,1.119,0.308,0.384,5.620,11.590,-1.386,0
1970,8,1.236,0.827,0.571,-0.002,0.007,-0.553,-0.873,-0.023,1.700,1.125,0.256,0.320,5.560,11.470,-1.325,0
1970,9,1.083,0.748,0.574,0.010,0.017,-0.541,-0.797,-0.024,1.545,1.116,0.174,0.256,5.550,11.480,-1.142,0
1970,10,1.114,0.766,0.568,-0.005,0.010,-0.547,-0.852,-0.043,1.618,1.116,0.198,0.305,5.540,11.460,-1.111,0
1970,11,,0.751,0.529,-0.035,-0.026,-0.581,-0.931,-0.090,1.682,1.109,0.223,0.351,,,,11
1970,12,1.175,0.836,0.516,-0.050,-0.044,-0.605,-1.023,-0.093,1.859,1.122,0.320,0.418,5.440,11.380,-1.446,0
1971,1,1.144,0.772,0.480,-0.096,-0.087,-0.651,-1.011,-0.119,1.783,1.131,0.293,0.360,5.420,11.370,-1.446,0
1971,2,0.992,0.715,0.459,-0.118,-0.111,-0.684,-0.992,-0.139,1.707,1.143,0.256,0.308,5.570,11.450,-1.416,0
1971,3,0.992,0.626,0.404,-0.163,-0.154,-0.715,-0.995,-0.184,1.621,1.119,0.223,0.280,5.540,11.350,-1.233,0
1971,4,1.114,0.666,0.452,-0.111,-0.105,-0.666,-0.986,-0.160,1.652,1.119,0.213,0.320,5.660,11.590,-1.355,0
1971,5,1.114,0.684,0.443,-0.111,-0.111,-0.669,-1.029,-0.172,1.713,1.113,0.241,0.360,5.750,11.490,-1.386,0
1971,6,1.175,0.788,0.486,-0.072,-0.069,-0.627,-0.983,-0.098,1.771,1.113,0.302,0.357,5.800,11.500,-1.386,0
1971,7,1.175,0.849,0.550,0.007,0.004,-0.544,-0.880,-0.015,1.729,1.094,0.299,0.335,5.860,11.480,-1.294,0
1971,8,1.236,0.852,0.587,0.038,0.035,-0.520,-0.825,0.014,1.677,1.106,0.265,0.305,5.840,11.370,-1.172,0
1971,9,1.053,0.812,0.599,0.026,0.032,-0.535,-0.800,0.006,1.612,1.134,0.213,0.265,5.820,11.380,-1.111,0
1971,10,1.175,0.776,0.596,-0.002,0.010,-0.578,-0.846,-0.035,1.622,1.173,0.180,0.268,5.860,11.360,-1.111,0
1971,11,1.205,0.803,0.541,-0.060,-0.038,-0.620,-0.971,-0.084,1.774,1.161,0.262,0.351,5.780,11.290,-1.386,0
1971,12,1.266,0.827,0.492,-0.093,-0.087,-0.663,-1.065,-0.119,1.892,1.155,0.335,0.402,5.520,11.510,-1.416,0
1972,1,1.144,0.830,0.519,-0.066,-0.057,-0.633,-1.005,-0.087,1.835,1.152,0.311,0.372,5.450,11.580,-1.386,0
1972,2,1.083,0.763,0.513,-0.060,-0.057,-0.630,-0.910,-0.074,1.673,1.143,0.250,0.280,5.510,11.540,-1.233,0
1972,3,0.992,0.690,0.498,-0.072,-0.066,-0.630,-0.858,-0.084,1.548,1.128,0.192,0.229,5.470,11.380,-1.081,0
1972,4,1.114,0.693,0.471,-0.093,-0.087,-0.642,-0.941,-0.124,1.634,1.113,0.223,0.299,5.500,11.410,-1.294,0
1972,5,1.266,0.757,0.480,-0.081,-0.072,-0.624,-0.986,-0.115,1.743,1.103,0.277,0.363,5.490,11.470,-1.416,0
1972,6,1.327,0.852,0.559,-0.011,0.001,-0.556,-0.934,-0.041,1.786,1.116,0.293,0.378,5.400,11.390,-1.386,0
1972,7,1.236,0.833,0.559,-0.008,-0.002,-0.560,-0.883,-0.025,1.716,1.119,0.274,0.323,5.480,11.420,-1.386,0
1972,8,1.236,0.876,0.614,0.059,0.059,-0.499,-0.767,0.054,1.643,1.113,0.262,0.268,5.530,11.400,-1.172,0
1972,9,1.144,0.830,0.629,0.056,0.062,-0.505,-0.776,0.027,1.606,1.134,0.201,0.271,5.530,11.370,-1.050,0
1972,10,1.297,0.827,0.644,0.071,0.081,-0.483,-0.770,0.029,1.597,1.128,0.183,0.287,5.590,11.450,-1.142,0
1972,11,1.388,0.876,0.617,0.053,0.056,-0.508,-0.843,0.017,1.719,1.125,0.259,0.335,5.380,11.330,-1.355,0
1972,12,1.388,0.952,0.641,0.081,0.081,-0.480,-0.843,0.054,1.795,1.122,0.311,0.363,5.510,11.470,-1.385,0
1973,1,1.388,0.861,0.556,-0.002,-0.005,-0.566,-0.925,-0.032,1.786,1.122,0.305,0.360,5.620,11.560,-1.416,0
1973,2,1.083,0.803,0.556,-0.020,-0.014,-0.584,-0.864,-0.030,1.667,1.140,0.247,0.280,5.480,11.390,-1.325,0
1973,3,0.900,0.654,0.468,-0.108,-0.102,-0.672,-0.922,-0.134,1.576,1.140,0.186,0.250,5.430,11.510,-1.203,0
1973,4,0.870,0.602,0.398,-0.185,-0.175,-0.748,-1.014,-0.206,1.616,1.146,0.204,0.265,5.460,11.470,-1.325,0
1973,5,1.236,0.751,0.468,-0.127,-0.115,-0.697,-1.041,-0.145,1.792,1.164,0.283,0.344,5.240,11.360,-1.355,0
1973,6,1.266,0.821,0.513,-0.087,-0.075,-0.663,-1.035,-0.107,1.856,1.177,0.308,0.372,5.360,11.480,-1.446,0
1973,7,1.236,0.815,0.526,-0.078,-0.078,-0.678,-1.053,-0.119,1.868,1.204,0.290,0.375,5.400,11.480,-1.477,0
1973,8,1.083,0.772,0.544,-0.035,-0.035,-0.611,-0.855,-0.042,1.627,1.155,0.229,0.244,5.470,11.640,-1.233,0
1973,9,0.840,0.690,0.498,-0.084,-0.072,-0.639,-0.883,-0.096,1.573,1.137,0.192,0.244,5.580,11.660,-1.081,0
1973,10,0.992,0.660,0.465,-0.093,-0.084,-0.630,-0.919,-0.129,1.579,1.094,0.195,0.290,5.460,11.580,-1.172,0
1973,11,1.053,0.660,0.425,-0.111,-0.133,-0.688,-1.032,-0.186,1.692,1.113,0.235,0.344,5.480,11.630,-1.416,0
1973,12,1.114,0.684,0.413,-0.136,-0.133,-0.678,-1.035,-0.175,1.719,1.091,0.271,0.357,5.360,11.270,-1.507,0
1974,1,1.510,0.772,0.480,-0.081,-0.084,-0.648,-0.956,-0.092,1.728,1.128,0.293,0.308,5.360,11.500,-1.294,0
1974,2,1.205,0.721,0.477,-0.127,-0.121,-0.718,-0.983,-0.131,1.704,1.195,0.244,0.265,5.360,11.510,-1.477,0
1974,3,1.022,0.654,0.452,-0.111,-0.127,-0.709,-0.962,-0.154,1.616,1.161,0.201,0.253,5.540,11.570,-1.294,0
1974,4,0.961,0.620,0.446,-0.121,-0.127,-0.700,-0.962,-0.171,1.582,1.146,0.174,0.262,5.310,11.430,-1.203,0
1974,5,1.114,0.742,0.489,-0.081,-0.084,-0.660,-0.974,-0.116,1.716,1.149,0.253,0.314,5.350,11.480,-1.355,0
1974,6,1.205,0.833,0.498,-0.029,-0.047,-0.593,-0.937,-0.052,1.770,1.091,0.335,0.344,5.440,11.350,-1.386,0
1974,7,1.236,0.827,0.547,0.007,-0.017,-0.581,-0.892,-0.032,1.719,1.128,0.280,0.311,5.410,11.470,-1.325,0
1974,8,1.144,0.757,0.529,-0.014,-0.023,-0.575,-0.840,-0.042,1.597,1.103,0.228,0.265,5.370,11.430,-1.264,0
1974,9,1.022,0.727,0.577,0.026,0.026,-0.529,-0.739,-0.006,1.466,1.106,0.149,0.210,5.360,11.500,-1.020,0
1974,10,,0.727,0.538,-0.026,-0.017,-0.572,-0.828,-0.050,1.555,1.109,0.189,0.256,,,,11
1974,11,1.144,0.782,0.504,-0.044,-0.054,-0.611,-0.962,-0.090,1.744,1.116,0.277,0.351,5.320,11.420,-1.325,0
1974,12,1.236,0.812,0.516,-0.090,-0.075,-0.663,-1.035,-0.111,1.847,1.180,0.296,0.372,5.290,11.280,-1.446,0
1976,1,1.144,0.806,0.523,-0.093,-0.087,-0.697,-1.020,-0.107,1.826,1.219,0.283,0.323,5.410,11.460,-1.355,0
1976,2,0.992,0.730,0.513,-0.087,-0.084,-0.684,-0.910,-0.090,1.640,1.198,0.216,0.226,5.370,11.480,-1.325,0
1976,3,0.992,0.632,0.474,-0.136,-0.127,-0.730,-0.901,-0.133,1.533,1.204,0.159,0.171,5.400,11.170,-1.203,1
1976,4,1.114,0.663,0.480,-0.121,-0.115,-0.712,-0.953,-0.145,1.616,1.192,0.183,0.241,5.380,11.430,-1.416,0
1976,5,1.266,0.772,0.523,-0.075,-0.066,-0.657,-0.968,-0.096,1.740,1.180,0.250,0.311,5.450,11.530,-1.386,1
1976,6,1.236,0.840,0.568,-0.029,-0.020,-0.608,-0.931,-0.047,1.771,1.177,0.271,0.323,5.530,11.500,-1.386,1
1976,7,1.236,0.760,0.599,-0.005,0.004,-0.590,-0.876,-0.057,1.637,1.189,0.162,0.286,5.310,11.490,-1.233,2
1976,8,1.114,0.803,0.580,-0.020,-0.011,-0.605,-0.812,-0.005,1.615,1.186,0.223,0.207,5.470,11.520,-1.111,1
1976,9,1.053,0.821,0.654,0.053,0.059,-0.538,-0.742,0.039,1.563,1.192,0.168,0.204,5.470,11.520,-0.959,1
1976,10,1.236,0.873,0.629,0.035,0.044,-0.541,-0.828,0.023,1.701,1.170,0.244,0.286,5.430,11.490,-1.233,1
1977,3,0.870,0.611,0.468,-0.148,-0.136,-0.742,-0.959,-0.174,1.570,1.210,0.143,0.216,5.590,11.610,-1.203,0
1977,4,0.870,,,,,,,,,,,,,,-1.264,0
1977,5,1.175,0.742,0.507,-0.115,-0.108,-0.724,-1.011,-0.136,1.753,1.231,0.235,0.287,5.430,11.590,-1.446,0
1977,6,1.236,0.806,0.532,-0.084,-0.075,-0.681,-1.008,-0.101,1.814,1.213,0.274,0.326,5.410,11.610,-1.386,1
1977,9,0.992,0.763,0.614,0.014,0.023,-0.569,-0.751,0.004,1.515,1.183,0.149,0.180,5.490,11.650,-0.959,1
1977,10,1.114,0.772,0.623,0.017,0.029,-0.566,-0.806,-0.017,1.578,1.189,0.149,0.241,5.420,11.580,-1.081,0
1977,11,1.205,0.833,0.626,0.023,0.035,-0.556,-0.858,-0.014,1.692,1.183,0.207,0.302,5.430,11.560,-1.264,0
1977,12,1.358,0.867,0.623,0.017,0.029,-0.566,-0.873,-0.003,1.740,1.189,0.244,0.308,5.520,11.610,-1.477,0
1978,7,1.266,0.794,0.541,-0.050,-0.047,-0.636,-0.934,-0.070,1.728,1.177,0.253,0.299,5.630,11.660,-1.386,0
1978,8,1.236,0.830,0.620,0.014,0.023,-0.572,-0.819,0.006,1.649,1.192,0.210,0.247,5.580,11.620,-1.111,0
1978,9,1.053,0.748,0.608,0.001,0.010,-0.587,-0.767,-0.010,1.515,1.195,0.140,0.180,5.560,11.670,-1.111,0
1978,10,1.022,0.785,0.654,0.017,0.035,-0.587,-0.800,-0.007,1.585,1.241,0.131,0.213,5.420,11.630,-0.989,0
1978,11,1.205,0.833,0.620,0.004,0.014,-0.593,-0.889,-0.026,1.722,1.213,0.213,0.296,5.520,11.550,-1.325,0
1978,12,1.236,0.901,0.629,0.001,0.004,-0.620,-0.965,-0.032,1.865,1.250,0.271,0.344,5.440,11.510,-1.264,0
1979,1,1.291,0.922,0.660,-0.002,0.014,-0.636,-0.944,-0.011,1.866,1.295,0.262,0.308,5.480,11.660,-1.413,0
1979,2,1.239,0.791,0.574,-0.029,-0.041,-0.654,-0.886,-0.047,1.676,1.228,0.216,0.232,5.490,11.590,-1.337,0
1979,3,0.977,0.614,0.483,-0.111,-0.105,-0.691,-0.870,-0.128,1.484,1.173,0.131,0.180,5.460,11.480,-1.181,0
1979,4,0.885,0.641,0.498,-0.118,-0.102,-0.700,-0.944,-0.151,1.585,1.198,0.143,0.244,5.450,11.640,-1.236,0
1979,5,1.102,0.693,0.483,-0.124,-0.093,-0.669,-0.965,-0.136,1.658,1.152,0.210,0.296,5.540,11.620,-1.196,0
1979,11,1.062,0.730,0.526,-0.063,-0.057,-0.642,-1.011,-0.140,1.741,1.167,0.204,0.369,5.480,11.530,-1.230,1
1979,12,1.156,0.870,0.593,0.007,0.017,-0.563,-0.895,-0.014,1.765,1.155,0.277,0.332,5.510,11.630,-1.248,0
1980,1,1.227,0.888,0.608,0.032,0.035,-0.538,-0.867,0.010,1.756,1.143,0.280,0.329,5.400,11.520,-1.270,0
1980,2,1.291,0.830,0.605,0.032,0.035,-0.535,-0.794,0.020,1.625,1.140,0.226,0.259,5.400,11.500,-1.181,0
1980,3,0.931,0.690,0.550,-0.026,-0.023,-0.596,-0.788,-0.047,1.481,1.146,0.143,0.192,5.390,11.470,-1.178,0
1980,4,0.986,0.620,0.468,-0.108,-0.099,-0.666,-0.889,-0.136,1.509,1.134,0.152,0.223,5.440,11.520,-1.212,0
1980,5,1.105,0.690,0.468,-0.099,-0.093,-0.657,-0.956,-0.133,1.643,1.125,0.223,0.299,5.470,11.520,-1.294,0
1980,6,1.111,0.769,0.510,-0.060,-0.054,-0.614,-0.950,-0.090,1.719,1.125,0.259,0.335,5.480,11.570,-1.279,0
1980,7,1.135,0.769,0.507,-0.063,-0.060,-0.627,-0.941,-0.084,1.710,1.134,0.262,0.314,5.350,11.430,-1.267,0
1980,8,1.086,0.785,0.577,0.004,0.007,-0.563,-0.797,-0.008,1.582,1.140,0.207,0.235,5.460,11.620,-1.212,0
1980,9,1.029,0.754,0.587,0.010,0.017,-0.553,-0.767,-0.008,1.524,1.140,0.168,0.213,5.490,11.590,-1.050,0
1980,10,1.114,0.684,0.550,-0.026,-0.017,-0.581,-0.837,-0.075,1.521,1.131,0.137,0.256,5.470,11.570,-1.203,0
1980,11,1.205,0.739,0.544,-0.038,-0.026,-0.596,-0.892,-0.078,1.634,1.137,0.195,0.299,5.490,11.550,-1.325,0
1980,12,1.202,0.803,0.541,-0.023,-0.014,-0.569,-0.892,-0.044,1.695,1.109,0.262,0.320,5.470,11.570,-1.392,0
1981,1,1.260,0.818,0.538,-0.023,-0.023,-0.584,-0.904,-0.044,1.719,1.122,0.280,0.320,5.450,11.480,-1.203,0
1981,2,0.983,0.727,0.501,-0.063,-0.060,-0.617,-0.898,-0.087,1.625,1.119,0.226,0.280,5.220,11.330,-1.273,0
1981,3,1.135,0.638,0.474,-0.096,-0.093,-0.660,-0.895,-0.127,1.533,1.134,0.165,0.235,5.440,11.480,-1.142,0
1981,4,0.952,0.651,0.513,-0.075,-0.066,-0.645,-0.910,-0.130,1.561,1.158,0.137,0.262,5.430,11.480,-1.166,0
1981,5,1.196,0.785,0.568,-0.026,-0.017,-0.602,-0.892,-0.054,1.676,1.170,0.216,0.290,5.400,11.490,-1.221,0
1981,6,1.254,0.833,0.556,-0.029,-0.020,-0.596,-0.941,-0.054,1.771,1.152,0.277,0.344,5.410,11.530,-1.325,0
1981,7,1.236,0.882,0.596,0.014,0.017,-0.563,-0.910,-0.014,1.792,1.158,0.287,0.347,5.440,11.480,-1.389,0
1981,8,1.178,0.800,0.571,-0.002,0.001,-0.566,-0.849,-0.026,1.646,1.137,0.226,0.280,5.440,11.500,-1.166,0
1981,9,0.946,0.721,0.562,-0.005,-0.002,-0.566,-0.779,-0.029,1.503,1.128,0.158,0.213,5.370,11.510,-1.038,0
1981,10,1.016,0.712,0.565,-0.011,0.001,-0.560,-0.819,-0.054,1.533,1.125,0.146,0.259,5.380,11.460,-1.065,0
1981,11,1.291,0.757,0.541,-0.035,-0.020,-0.584,-0.913,-0.078,1.670,1.128,0.216,0.329,5.430,11.480,-1.376,0
1981,12,1.309,0.782,0.513,-0.050,-0.044,-0.599,-0.971,-0.093,1.753,1.116,0.268,0.369,5.380,11.440,-1.462,0
1982,1,1.288,0.736,0.471,-0.093,-0.090,-0.651,-0.986,-0.124,1.722,1.119,0.268,0.335,5.400,11.410,-1.456,0
1982,2,1.160,0.757,0.513,-0.069,-0.066,-0.645,-0.928,-0.084,1.682,1.158,0.244,0.280,5.360,11.450,-1.382,0
1982,3,1.031,0.724,0.535,-0.035,-0.026,-0.587,-0.843,-0.060,1.567,1.122,0.189,0.256,5.360,11.360,-1.218,0
1982,4,0.989,0.626,0.471,-0.121,-0.105,-0.681,-0.968,-0.172,1.591,1.152,0.155,0.287,5.500,11.460,-1.181,0
1982,5,1.251,0.742,0.541,-0.041,-0.032,-0.605,-0.922,-0.090,1.664,1.149,0.201,0.317,5.440,11.500,-1.267,0
1982,6,1.291,0.812,0.547,-0.026,-0.017,-0.581,-0.910,-0.050,1.725,1.128,0.268,0.332,5.420,11.500,-1.385,0
1982,7,1.336,0.855,0.571,0.014,0.017,-0.538,-0.877,-0.011,1.734,1.109,0.287,0.338,5.490,11.540,-1.389,0
1982,8,1.294,0.861,0.617,0.059,0.062,-0.489,-0.794,0.032,1.655,1.106,0.247,0.305,5.510,11.530,-1.239,0
1982,9,1.220,0.891,0.718,0.154,0.160,-0.398,-0.651,0.120,1.542,1.116,0.174,0.253,5.470,11.510,-1.011,0
1982,10,1.044,0.815,0.684,0.108,0.117,-0.447,-0.691,0.062,1.506,1.131,0.131,0.244,5.360,11.410,-0.913,0
1982,11,1.440,0.971,0.757,0.178,0.193,-0.371,-0.700,0.135,1.673,1.128,0.213,0.329,5.440,11.470,-1.004,0
1982,12,1.406,0.974,0.681,0.099,0.114,-0.456,-0.849,0.062,1.823,1.137,0.293,0.390,5.420,11.510,-1.321,0
1983,1,1.519,1.032,0.745,0.163,0.172,-0.404,-0.776,0.126,1.807,1.149,0.287,0.372,5.390,11.460,-1.294,0
1983,2,1.278,0.904,0.657,0.093,0.099,-0.459,-0.761,0.071,1.661,1.116,0.244,0.302,5.470,11.540,-1.267,0
1983,3,1.105,0.739,0.571,-0.005,0.001,-0.569,-0.806,-0.035,1.545,1.140,0.168,0.238,5.420,11.490,-1.264,0
1983,4,1.013,0.718,0.550,-0.017,-0.005,-0.563,-0.849,-0.066,1.567,1.113,0.168,0.287,5.490,11.490,-0.983,0
1983,5,1.099,0.772,0.556,-0.002,0.014,-0.532,-0.883,-0.057,1.658,1.088,0.216,0.351,5.530,11.490,-1.203,0
1983,6,1.330,0.913,0.657,0.099,0.111,-0.431,-0.800,0.056,1.713,1.088,0.259,0.369,5.490,11.510,-1.166,0
1983,7,1.464,0.958,0.696,0.145,0.154,-0.389,-0.733,0.114,1.692,1.085,0.262,0.344,5.430,11.500,-1.181,0
1983,8,1.455,0.955,0.693,0.148,0.148,-0.395,-0.681,0.135,1.637,1.091,0.262,0.287,5.480,11.560,-1.197,0
1983,9,1.327,0.964,0.766,0.196,0.199,-0.367,-0.636,0.163,1.600,1.134,0.198,0.271,,,-1.123,0
1983,10,1.181,0.858,0.699,0.123,0.135,-0.428,-0.736,0.062,1.594,1.128,0.158,0.308,5.590,11.620,-0.849,0
1983,11,1.221,0.818,0.608,0.029,0.044,-0.523,-0.846,-0.014,1.664,1.131,0.210,0.323,5.510,11.540,-1.160,0
1983,12,1.309,0.873,0.562,-0.008,0.001,-0.563,-0.941,-0.035,1.814,1.125,0.308,0.378,5.460,11.530,-1.285,0
1984,1,1.239,0.852,0.544,-0.017,-0.014,-0.569,-0.950,-0.050,1.801,1.113,0.308,0.381,5.440,11.480,-1.413,0
1984,2,1.175,0.763,0.510,-0.050,-0.044,-0.596,-0.913,-0.075,1.676,1.106,0.256,0.317,5.460,11.510,-1.437,0
1984,3,1.050,0.730,0.571,-0.023,-0.014,-0.599,-0.834,-0.054,1.564,1.170,0.155,0.235,,,-1.245,0
1984,4,1.041,0.654,0.492,-0.090,-0.087,-0.666,-0.907,-0.127,1.558,1.158,0.158,0.241,,,-1.133,0
1984,5,1.147,0.800,0.544,-0.026,-0.011,-0.566,-0.913,-0.057,1.710,1.109,0.256,0.347,5.440,11.470,-1.230,0
1984,6,1.233,0.885,0.580,0.023,0.032,-0.517,-0.898,-0.008,1.780,1.097,0.302,0.381,5.410,11.480,-1.215,0
1984,7,1.269,0.934,0.638,0.071,0.078,-0.483,-0.855,0.041,1.789,1.122,0.296,0.372,5.450,11.450,-1.242,0
1984,8,1.294,0.919,0.678,0.099,0.105,-0.465,-0.739,0.090,1.658,1.146,0.238,0.274,,,-1.114,0
1984,9,1.160,0.925,0.739,0.154,0.160,-0.419,-0.663,0.132,1.588,1.158,0.186,0.244,,,-0.998,0
1984,10,1.224,0.785,0.632,0.056,0.062,-0.505,-0.794,-0.005,1.579,1.137,0.152,0.290,,,-1.084,0
1984,11,1.251,0.779,0.562,-0.002,0.010,-0.541,-0.892,-0.057,1.670,1.106,0.216,0.351,5.500,11.450,-1.315,0
1984,12,1.220,0.846,0.559,0.014,0.023,-0.514,-0.870,-0.011,1.719,1.073,0.290,0.357,5.480,11.520,-1.343,0
1985,1,1.193,0.830,0.519,-0.023,-0.017,-0.556,-0.916,-0.044,1.747,1.076,0.311,0.363,5.520,11.440,-1.279,0
1985,2,1.059,0.748,0.501,-0.084,-0.081,-0.663,-0.953,-0.102,1.701,1.164,0.247,0.290,,,-1.395,0
1985,3,0.998,0.654,0.471,-0.115,-0.108,-0.688,-0.956,-0.151,1.609,1.158,0.186,0.268,,,-1.291,0
1985,4,1.007,0.678,0.519,-0.078,-0.075,-0.669,-0.941,-0.130,1.618,1.189,0.158,0.274,,,-1.148,0
1985,5,1.178,0.742,0.498,-0.090,-0.078,-0.654,-0.989,-0.124,1.731,1.152,0.244,0.335,5.430,11.450,-1.398,0
1985,6,1.224,0.849,0.538,-0.026,-0.017,-0.572,-0.968,-0.060,1.814,1.109,0.311,0.393,5.520,11.520,-1.434,0
1985,7,1.221,0.861,0.547,-0.017,-0.011,-0.569,-0.962,-0.050,1.823,1.116,0.314,0.393,5.480,11.470,-1.425,0
1985,8,1.108,0.821,0.568,-0.002,0.004,-0.556,-0.886,-0.032,1.710,1.125,0.256,0.329,5.510,11.420,-1.227,0
1985,9,1.086,0.809,0.635,0.062,0.068,-0.499,-0.748,0.029,1.558,1.131,0.174,0.253,,,-1.072,0
1985,10,1.190,0.776,0.614,0.029,0.044,-0.526,-0.806,-0.014,1.582,1.140,0.162,0.277,,,-1.029,0
1985,11,1.288,0.785,0.550,-0.023,-0.011,-0.575,-0.928,-0.072,1.710,1.125,0.232,0.354,,,-1.407,0
1985,12,1.312,0.815,0.513,-0.041,-0.026,-0.569,-0.983,-0.084,1.798,1.085,0.302,0.411,5.430,11.440,-1.523,0
1986,1,1.208,0.812,0.516,-0.038,-0.032,-0.581,-0.953,-0.069,1.765,1.097,0.296,0.372,5.440,11.440,-1.526,0
1986,2,1.184,0.782,0.532,-0.047,-0.041,-0.614,-0.922,-0.069,1.704,1.146,0.250,0.308,,,-1.373,0
1986,3,0.961,0.681,0.483,-0.108,-0.102,-0.688,-0.950,-0.136,1.631,1.173,0.195,0.262,,,-1.270,0
1986,4,1.163,0.693,0.519,-0.084,-0.072,-0.666,-0.956,-0.130,1.652,1.186,0.174,0.290,,,-1.230,0
1986,5,1.260,0.724,0.504,-0.081,-0.072,-0.651,-0.989,-0.133,1.716,1.155,0.219,0.338,,,-1.407,0
1986,6,1.309,0.791,0.495,-0.057,-0.050,-0.596,-0.980,-0.096,1.774,1.091,0.296,0.387,5.420,11.430,-1.465,0
1986,7,1.333,0.846,0.541,0.004,0.010,-0.517,-0.889,-0.020,1.731,1.058,0.305,0.369,5.600,11.520,-1.386,0
1986,8,1.211,0.818,0.559,-0.002,0.007,-0.541,-0.867,-0.026,1.686,1.100,0.259,0.326,,,-1.334,0
1986,9,1.016,0.776,0.590,0.017,0.020,-0.550,-0.809,-0.017,1.585,1.140,0.186,0.259,,,-1.151,0
1986,10,1.053,0.794,0.654,0.056,0.062,-0.526,-0.773,0.010,1.567,1.180,0.140,0.247,,,-0.950,0
1986,11,1.263,0.888,0.654,0.065,0.071,-0.511,-0.837,0.026,1.725,1.164,0.235,0.326,,,-1.175,0
1986,12,1.422,0.934,0.611,0.041,0.050,-0.508,-0.937,-0.002,1.875,1.119,0.326,0.430,5.490,11.390,-1.495,0
1987,1,1.349,0.879,0.565,-0.017,-0.005,-0.575,-0.980,-0.050,1.859,1.137,0.314,0.405,5.460,11.410,-1.468,0
1987,2,1.214,0.818,0.583,0.007,0.014,-0.560,-0.858,-0.020,1.673,1.143,0.232,0.299,,,-1.285,0
1987,3,0.885,0.702,0.550,-0.066,-0.063,-0.675,-0.889,-0.093,1.591,1.222,0.152,0.213,,,-1.264,0
1987,4,0.937,0.678,0.498,-0.093,-0.084,-0.666,-0.956,-0.139,1.634,1.167,0.180,0.287,,,-1.157,0
1987,5,1.269,0.809,0.571,-0.002,0.007,-0.553,-0.901,-0.047,1.713,1.128,0.238,0.347,,,-1.151,0
1987,6,1.221,0.776,0.483,-0.066,-0.054,-0.590,-0.989,-0.105,1.765,1.073,0.293,0.396,5.510,11.450,-1.465,0
1987,7,1.391,0.861,0.580,0.029,0.038,-0.505,-0.870,-0.005,1.731,1.082,0.280,0.369,5.470,11.450,-1.398,0
1987,8,1.391,0.861,0.590,0.038,0.041,-0.505,-0.806,0.029,1.667,1.094,0.271,0.302,5.560,11.530,-1.294,0
1987,9,1.224,0.864,0.681,0.074,0.074,-0.532,-0.779,0.041,1.640,1.213,0.180,0.247,,,-1.227,0
1987,10,1.099,0.797,0.623,0.032,0.038,-0.547,-0.843,-0.023,1.640,1.170,0.174,0.296,,,-1.038,0
1987,11,1.281,0.876,0.635,0.059,0.071,-0.489,-0.831,0.023,1.707,1.125,0.244,0.341,,,-1.145,0
1987,12,1.272,0.855,0.526,-0.035,-0.029,-0.581,-0.980,-0.063,1.835,1.106,0.332,0.399,5.490,11.510,-1.437,0
1988,1,1.391,0.818,0.495,-0.066,-0.057,-0.608,-1.001,-0.093,1.823,1.103,0.323,0.396,5.570,11.460,-1.541,0
1988,2,1.275,0.806,0.550,-0.029,-0.020,-0.593,-0.907,-0.050,1.713,1.143,0.256,0.314,,,-1.386,0
1988,3,1.028,0.727,0.568,-0.044,-0.038,-0.645,-0.870,-0.072,1.594,1.213,0.158,0.223,,,-1.276,0
1988,4,1.050,0.721,0.529,-0.060,-0.050,-0.627,-0.895,-0.087,1.615,1.152,0.192,0.268,,,-1.212,0
1988,5,1.080,0.745,0.462,-0.096,-0.084,-0.633,-1.005,-0.130,1.747,1.094,0.283,0.372,5.450,11.430,-1.303,0
1988,6,1.251,0.791,0.468,-0.093,-0.081,-0.630,-1.032,-0.121,1.823,1.094,0.323,0.402,5.480,11.440,-1.343,0
1988,7,1.272,0.876,0.565,-0.008,0.001,-0.566,-0.947,-0.035,1.826,1.131,0.311,0.381,5.430,11.400,-1.395,0
1988,8,1.269,0.849,0.602,0.014,0.017,-0.566,-0.840,0.004,1.689,1.164,0.250,0.274,,,-1.218,0
1988,9,1.056,0.800,0.602,0.014,0.020,-0.563,-0.816,-0.008,1.615,1.164,0.198,0.253,,,-1.123,0
1988,10,1.190,0.754,0.562,-0.002,0.007,-0.547,-0.861,-0.054,1.615,1.109,0.192,0.314,,,-1.178,0
1988,11,1.150,0.715,0.468,-0.093,-0.078,-0.620,-0.989,-0.136,1.704,1.088,0.250,0.366,5.530,11.480,-1.355,0
1988,12,1.096,0.745,0.443,-0.093,-0.081,-0.608,-0.983,-0.121,1.728,1.052,0.302,0.375,5.510,11.490,-1.410,0
1989,1,1.053,0.730,0.434,-0.121,-0.115,-0.666,-1.005,-0.136,1.734,1.100,0.296,0.338,,,-1.520,0
1989,2,1.102,0.708,0.459,-0.136,-0.136,-0.730,-1.008,-0.151,1.716,1.189,0.250,0.280,,,-1.425,0
1989,3,0.968,0.669,0.486,-0.105,-0.096,-0.681,-0.941,-0.136,1.612,1.167,0.183,0.262,,,-1.331,0
1989,4,1.117,0.669,0.489,-0.102,-0.099,-0.684,-0.965,-0.148,1.634,1.173,0.180,0.280,,,-1.190,0
1989,5,1.217,0.782,0.513,-0.057,-0.047,-0.608,-0.956,-0.087,1.737,1.122,0.268,0.347,5.490,11.490,-1.294,0
1989,6,1.193,0.840,0.519,-0.035,-0.029,-0.575,-0.968,-0.063,1.807,1.094,0.320,0.393,5.490,11.450,-1.370,0
1989,7,1.178,0.897,0.580,0.017,0.023,-0.535,-0.919,-0.011,1.817,1.113,0.317,0.384,5.540,11.520,-1.343,0
1989,8,1.150,0.833,0.605,0.020,0.023,-0.560,-0.855,-0.011,1.689,1.164,0.226,0.296,,,-1.154,0
1989,9,1.086,0.794,0.635,0.044,0.047,-0.541,-0.758,0.017,1.554,1.177,0.158,0.216,,,-1.026,0
1989,10,1.224,0.766,0.574,-0.002,0.007,-0.563,-0.843,-0.038,1.612,1.137,0.192,0.283,,,-1.136,0
1989,11,1.318,0.864,0.596,0.035,0.044,-0.508,-0.873,-0.005,1.737,1.106,0.268,0.366,,,-1.300,0
1989,12,1.300,0.861,0.550,-0.014,0.001,-0.550,-0.962,-0.050,1.823,1.100,0.311,0.411,5.460,11.410,-1.443,0
1990,1,1.224,0.818,0.532,-0.029,-0.026,-0.581,-0.937,-0.060,1.759,1.113,0.290,0.357,5.480,11.380,-1.419,0
1990,2,1.047,0.751,0.526,-0.078,-0.075,-0.675,-0.931,-0.090,1.682,1.201,0.226,0.256,,,-1.331,0
1990,3,1.016,0.681,0.486,-0.102,-0.099,-0.688,-0.931,-0.124,1.612,1.173,0.195,0.244,,,-1.172,0
1990,4,1.214,0.730,0.538,-0.057,-0.050,-0.639,-0.925,-0.096,1.655,1.177,0.192,0.287,,,-1.261,0
1990,5,1.221,0.724,0.477,-0.087,-0.078,-0.630,-0.989,-0.133,1.713,1.109,0.247,0.357,5.530,11.630,-1.492,0
1990,6,1.248,0.785,0.483,-0.066,-0.063,-0.605,-0.959,-0.087,1.743,1.085,0.305,0.354,5.670,11.670,-1.468,0
1990,7,1.291,0.867,0.571,0.035,0.035,-0.499,-0.834,0.017,1.701,1.073,0.293,0.335,,,-1.297,0
1990,8,1.108,0.760,0.526,-0.041,-0.035,-0.593,-0.880,-0.060,1.640,1.119,0.235,0.287,,,-1.261,0
1990,9,0.910,0.721,0.550,-0.032,-0.029,-0.611,-0.837,-0.057,1.558,1.161,0.171,0.226,,,-1.102,0
1990,10,1.025,0.745,0.580,-0.005,-0.002,-0.581,-0.828,-0.041,1.573,1.161,0.168,0.247,,,-1.123,0
