Year, Month,  Highest, MHHW, MHW, MSL, MTL, MLW, MLLW, DTL, GT, MN, DHQ, DLQ, HWI, LWI, Lowest, Inferred 
1972,12,0.927,,0.412,-0.015,-0.006,-0.423,,,,0.835,,,3.010,9.530,-1.194,0
1973,1,0.897,,0.345,-0.094,-0.076,-0.493,,,,0.838,,,3.060,9.470,-0.993,0
1973,2,0.997,,0.321,-0.106,-0.094,-0.508,,,,0.829,,,2.950,9.440,-1.203,0
1973,3,1.205,,0.433,0.001,0.013,-0.411,,,,0.844,,,2.910,9.390,-0.877,0
1973,4,0.936,,0.464,0.013,0.034,-0.399,,,,0.863,,,2.910,9.460,-0.746,0
1973,5,0.842,,0.510,0.046,0.065,-0.380,,,,0.890,,,2.960,9.430,-0.685,0
1973,6,0.769,,0.494,0.019,0.037,-0.420,,,,0.914,,,3.030,9.410,-0.673,0
1973,7,0.750,,0.513,0.031,0.049,-0.414,,,,0.927,,,2.990,9.430,-0.670,0
1973,8,0.769,,0.510,0.034,0.049,-0.411,,,,0.920,,,2.990,9.440,-0.615,0
1973,9,0.802,,0.503,0.049,0.068,-0.371,,,,0.875,,,2.960,9.300,-0.603,0
1973,10,0.997,,0.467,0.034,0.049,-0.368,,,,0.835,,,2.970,9.420,-0.725,0
1973,11,0.784,,0.272,-0.158,-0.137,-0.548,,,,0.820,,,3.160,9.580,-0.859,0
1973,12,1.031,,0.278,-0.131,-0.118,-0.518,,,,0.795,,,3.160,9.610,-0.950,0
1974,1,0.708,,0.409,-0.042,-0.024,-0.457,,,,0.866,,,2.980,9.420,-0.777,0
1974,2,0.839,,0.321,-0.109,-0.094,-0.512,,,,0.832,,,3.140,9.520,-0.929,0
1974,3,0.729,,0.284,-0.137,-0.121,-0.527,,,,0.811,,,3.030,9.480,-0.917,0
1974,4,0.741,,0.385,-0.070,-0.045,-0.475,,,,0.860,,,3.070,9.610,-0.828,0
1974,5,0.763,,0.488,0.028,0.046,-0.399,,,,0.887,,,3.070,9.480,-0.807,0
1974,6,0.744,,0.500,0.040,0.052,-0.396,,,,0.896,,,3.070,9.410,-0.615,0
1974,7,0.671,,0.473,0.004,0.019,-0.435,,,,0.908,,,,,-0.734,1
1974,8,0.641,,0.473,0.013,0.034,-0.408,,,,0.881,,,3.020,9.420,-0.667,0
1974,9,0.732,,0.467,0.016,0.034,-0.399,,,,0.866,,,3.050,9.400,-0.694,0
1974,10,0.677,,0.308,-0.133,-0.112,-0.536,,,,0.844,,,3.160,9.490,-0.847,0
1974,11,0.857,,0.308,-0.112,-0.097,-0.502,,,,0.811,,,3.110,9.590,-1.039,0
1974,12,1.156,,0.369,-0.070,-0.051,-0.475,,,,0.844,,,3.030,9.420,-0.893,0
1975,1,0.799,,0.290,-0.158,-0.137,-0.563,,,,0.853,,,3.090,9.550,-1.121,0
1975,2,0.781,,0.330,-0.106,-0.088,-0.505,,,,0.835,,,3.060,9.530,-0.783,0
1975,3,0.942,,0.336,-0.118,-0.094,-0.524,,,,0.860,,,3.030,9.520,-1.075,0
1975,4,0.741,,0.254,-0.198,-0.176,-0.609,,,,0.863,,,3.100,9.620,-1.612,0
1975,5,0.732,,0.491,0.016,0.034,-0.423,,,,0.914,,,2.950,9.450,-0.636,0
1975,6,0.958,,0.516,0.037,0.055,-0.408,,,,0.923,,,3.070,9.560,-0.704,0
1975,7,0.756,,0.513,0.028,0.046,-0.423,,,,0.936,,,3.090,9.530,-0.700,0
1975,8,0.628,,0.467,-0.015,0.001,-0.466,,,,0.933,,,3.060,9.440,-0.710,0
1975,9,0.897,,0.494,0.046,0.058,-0.377,,,,0.872,,,2.940,9.480,-0.768,0
1975,10,1.006,,0.528,0.062,0.077,-0.377,,,,0.905,,,2.980,9.510,-0.990,0
1975,11,0.906,,0.470,0.013,0.031,-0.411,,,,0.881,,,3.190,9.760,-0.682,0
1975,12,0.851,,0.360,-0.085,-0.066,-0.493,,,,0.853,,,3.200,9.770,-0.847,0
1976,1,0.696,,0.293,-0.137,-0.124,-0.542,,,,0.835,,,3.260,9.920,-1.051,0
1976,2,0.686,,0.278,-0.161,-0.146,-0.569,,,,0.847,,,3.150,9.760,-0.947,0
1976,3,0.799,0.449,0.379,-0.085,-0.063,-0.502,-0.594,-0.073,1.042,0.881,0.070,0.091,3.070,9.610,-0.932,0
1976,4,0.903,0.433,0.342,-0.118,-0.100,-0.542,-0.618,-0.094,1.052,0.884,0.091,0.076,3.160,9.620,-0.914,0
1976,5,0.827,0.455,0.400,-0.069,-0.048,-0.496,-0.572,-0.057,1.027,0.896,0.055,0.076,3.170,9.630,-0.953,0
1976,6,0.756,,0.503,0.022,0.040,-0.423,,,,0.927,,,3.070,9.580,-0.707,0
1976,7,0.677,0.504,0.467,-0.021,-0.002,-0.469,-0.518,-0.009,1.021,0.936,0.037,0.049,3.100,9.620,-0.719,0
1976,8,0.647,0.507,0.461,-0.018,0.004,-0.454,-0.508,-0.002,1.015,0.914,0.046,0.055,3.050,9.520,-0.728,0
1976,9,0.821,0.522,0.458,-0.012,0.007,-0.444,-0.505,0.010,1.027,0.902,0.064,0.061,3.040,9.510,-0.694,0
1976,10,1.262,0.497,0.427,-0.012,0.001,-0.423,-0.515,-0.009,1.012,0.850,0.070,0.091,3.040,9.610,-0.850,0
1976,11,0.607,0.293,0.241,-0.210,-0.182,-0.606,-0.682,-0.194,0.975,0.847,0.052,0.076,3.230,9.780,-1.024,0
1976,12,,,0.132,-0.301,-0.286,-0.707,,,,0.838,,,,,,6
1977,1,,,,-0.319,,,,,,,,,,,,1
1977,2,,,,-0.298,,,,,,,,,,,,1
1977,3,0.659,,0.284,-0.158,-0.143,-0.569,,,,0.853,,,3.100,9.830,-1.017,0
1977,4,0.738,0.391,0.339,-0.137,-0.115,-0.566,-0.639,-0.124,1.030,0.905,0.052,0.073,3.070,9.720,-1.030,0
1977,5,0.616,0.440,0.397,-0.097,-0.076,-0.545,-0.600,-0.082,1.039,0.942,0.043,0.055,3.160,9.570,-1.209,0
1977,6,0.781,0.543,0.491,0.001,0.016,-0.457,-0.515,0.016,1.058,0.948,0.052,0.058,3.030,9.470,-0.975,0
1977,7,0.720,0.458,0.415,-0.076,-0.057,-0.530,-0.591,-0.066,1.049,0.945,0.043,0.061,3.240,9.620,-0.957,0
1977,8,0.866,0.470,0.433,-0.054,-0.033,-0.496,-0.536,-0.033,1.006,0.930,0.037,0.040,3.060,9.580,-0.780,0
1977,9,1.006,0.601,0.537,0.077,0.092,-0.353,-0.396,0.101,0.997,0.890,0.064,0.043,2.910,9.420,-0.792,0
1977,10,0.821,0.473,0.412,-0.036,-0.015,-0.441,-0.496,-0.012,0.969,0.853,0.061,0.055,2.890,9.500,-0.847,0
1977,11,1.022,,0.412,-0.045,-0.024,-0.460,,,,0.872,,,2.890,9.420,-0.929,0
1977,12,,,0.345,-0.088,-0.073,-0.493,,,,0.838,,,,,,5
1978,1,1.458,,0.287,-0.140,-0.137,-0.560,,,,0.847,,,3.230,9.820,-1.264,0
1978,3,0.875,0.412,0.348,-0.100,-0.085,-0.518,-0.579,-0.082,0.991,0.866,0.064,0.061,2.940,9.500,-0.957,0
1978,4,,,0.430,-0.033,-0.018,-0.469,,,,0.899,,,,,,6
1978,5,0.814,0.564,0.528,0.043,0.059,-0.411,-0.469,0.046,1.033,0.939,0.037,0.058,2.820,9.360,-0.682,0
1978,6,0.753,0.522,0.467,-0.030,-0.012,-0.487,-0.551,-0.015,1.073,0.954,0.055,0.064,3.070,9.560,-0.780,0
1978,7,0.696,0.531,0.494,0.016,0.031,-0.429,-0.490,0.022,1.021,0.924,0.037,0.061,3.060,9.490,-0.646,0
1978,8,0.753,0.564,0.525,0.040,0.055,-0.411,-0.463,0.052,1.027,0.936,0.040,0.052,3.020,9.460,-0.749,0
1978,9,0.827,0.610,0.552,0.086,0.101,-0.350,-0.411,0.101,1.021,0.902,0.058,0.061,2.850,9.300,-0.612,0
1978,10,,,0.436,-0.021,-0.006,-0.447,,,,0.884,,,,,,6
1978,11,0.793,0.513,0.458,0.013,0.025,-0.405,-0.450,0.031,0.963,0.863,0.055,0.046,2.940,9.340,-0.734,0
1978,12,0.683,,0.244,-0.195,-0.179,-0.606,,,,0.850,,,3.250,9.710,-1.039,0
1979,1,0.979,0.427,0.327,-0.115,-0.097,-0.524,-0.615,-0.094,1.042,0.850,0.101,0.091,3.050,9.570,-1.295,0
1979,2,,0.392,0.349,-0.118,-0.098,-0.545,-0.624,-0.116,1.016,0.894,0.043,0.079,3.030,9.540,,13
1979,3,,0.437,0.387,-0.083,-0.065,-0.517,-0.575,-0.069,1.012,0.904,0.050,0.058,3.000,9.510,,13
1979,4,0.857,0.470,0.409,-0.073,-0.048,-0.508,-0.585,-0.057,1.055,0.917,0.061,0.076,3.010,9.530,-1.039,0
1979,5,0.732,0.503,0.458,-0.033,-0.012,-0.481,-0.539,-0.018,1.046,0.939,0.046,0.061,3.000,9.480,-0.832,0
1979,6,0.674,0.531,0.485,0.001,0.019,-0.447,-0.508,0.013,1.039,0.936,0.046,0.061,3.090,9.620,-0.716,0
1979,7,,0.507,0.475,-0.008,0.007,-0.461,-0.501,0.003,1.008,0.936,0.032,0.040,2.940,9.470,,13
1979,8,0.735,0.540,0.491,0.010,0.025,-0.441,-0.493,0.025,1.030,0.933,0.049,0.049,2.880,9.360,-0.838,0
1979,9,1.531,0.595,0.519,0.046,0.062,-0.396,-0.487,0.055,1.082,0.911,0.079,0.091,2.880,9.330,-0.768,0
1979,10,0.942,0.500,0.436,-0.027,-0.009,-0.454,-0.524,-0.012,1.027,0.890,0.064,0.073,2.930,9.570,-0.908,0
1979,11,0.985,0.433,0.369,-0.082,-0.060,-0.493,-0.569,-0.069,1.006,0.863,0.064,0.079,3.180,9.730,-0.798,0
1979,12,0.689,0.333,0.241,-0.207,-0.185,-0.609,-0.700,-0.185,1.033,0.850,0.091,0.091,3.160,9.670,-1.206,0
1980,1,0.994,0.333,0.272,-0.164,-0.146,-0.566,-0.633,-0.149,0.966,0.841,0.061,0.067,3.070,9.500,-0.987,0
1980,2,0.531,0.275,0.202,-0.231,-0.216,-0.633,-0.700,-0.213,0.975,0.835,0.073,0.067,3.220,9.680,-1.258,0
1980,3,0.769,0.312,0.217,-0.222,-0.201,-0.621,-0.697,-0.194,1.009,0.841,0.091,0.076,2.910,9.400,-1.264,0
1980,4,0.915,0.513,0.461,-0.005,0.013,-0.432,-0.496,0.010,1.009,0.896,0.052,0.061,2.820,9.430,-0.832,0
1980,5,0.723,0.500,0.470,-0.015,0.007,-0.457,-0.511,-0.005,1.012,0.930,0.030,0.055,2.890,9.370,-0.752,0
1980,6,0.659,0.446,0.400,-0.073,-0.054,-0.511,-0.579,-0.066,1.024,0.911,0.046,0.070,2.960,9.380,-0.841,0
1980,7,0.631,0.467,0.427,-0.054,-0.033,-0.490,-0.545,-0.039,1.012,0.917,0.040,0.055,2.970,9.370,-0.719,0
1980,8,,0.507,0.478,-0.003,0.006,-0.466,-0.515,-0.004,1.022,0.944,0.029,0.049,2.850,9.280,,13
1980,9,,0.491,0.438,-0.025,-0.001,-0.440,-0.513,-0.011,1.004,0.878,0.053,0.073,2.770,9.260,,13
1980,10,0.814,0.403,0.336,-0.094,-0.076,-0.487,-0.551,-0.076,0.954,0.823,0.067,0.064,2.520,8.880,-1.008,0
1980,11,,0.303,0.231,-0.192,-0.178,-0.587,-0.657,-0.177,0.960,0.818,0.072,0.070,2.850,9.360,,13
1980,12,,0.248,0.155,-0.266,-0.252,-0.659,-0.750,-0.251,0.998,0.814,0.093,0.091,2.900,9.330,,13
1981,1,,0.186,0.106,-0.301,-0.287,-0.680,-0.748,-0.281,0.934,0.786,0.080,0.068,3.030,9.410,,13
1981,2,,0.265,0.212,-0.220,-0.196,-0.604,-0.665,-0.200,0.930,0.816,0.053,0.061,2.920,9.350,,13
1981,3,0.552,0.315,0.244,-0.201,-0.176,-0.597,-0.667,-0.176,0.982,0.841,0.073,0.070,2.920,9.310,-1.243,0
1981,4,,0.306,0.255,-0.195,-0.179,-0.613,-0.676,-0.185,0.982,0.868,0.051,0.063,2.940,9.370,,12
1981,5,,0.521,0.469,-0.006,0.008,-0.453,-0.499,0.011,1.020,0.922,0.052,0.046,2.930,9.370,,13
1981,6,0.860,0.537,0.479,-0.008,0.007,-0.466,-0.524,0.007,1.064,0.948,0.058,0.058,3.090,9.540,-0.789,1
1981,7,0.683,0.528,0.476,-0.012,0.010,-0.457,-0.515,0.007,1.042,0.933,0.052,0.058,3.060,9.450,-0.792,0
1981,8,0.723,0.513,0.476,0.007,0.022,-0.432,-0.487,0.013,1.003,0.908,0.037,0.055,3.310,9.690,-0.728,0
1981,9,0.726,0.513,0.461,0.019,0.034,-0.393,-0.441,0.034,0.957,0.853,0.052,0.049,2.980,9.450,-0.899,0
1981,10,,0.413,0.363,-0.067,-0.053,-0.469,-0.513,-0.050,0.926,0.832,0.050,0.044,3.100,9.580,,13
1981,11,,0.413,0.350,-0.087,-0.069,-0.488,-0.555,-0.071,0.968,0.838,0.063,0.067,3.150,9.670,,13
1981,12,0.696,0.281,0.223,-0.204,-0.182,-0.588,-0.664,-0.191,0.945,0.811,0.058,0.076,3.320,9.760,-0.975,0
1982,1,,0.229,0.142,-0.254,-0.245,-0.632,-0.729,-0.250,0.958,0.774,0.087,0.097,3.510,9.880,,13
1982,2,0.702,0.348,0.269,-0.161,-0.146,-0.560,-0.640,-0.146,0.988,0.829,0.079,0.079,3.390,9.720,-0.996,1
1982,3,,0.390,0.327,-0.115,-0.100,-0.527,-0.594,-0.102,0.984,0.854,0.063,0.067,3.060,9.630,,13
1982,4,1.016,0.382,0.278,-0.167,-0.146,-0.569,-0.670,-0.146,1.052,0.847,0.104,0.101,3.060,9.660,-1.386,0
1982,5,0.692,0.482,0.440,-0.036,-0.024,-0.484,-0.539,-0.027,1.021,0.924,0.043,0.055,2.980,9.340,-0.865,0
1982,6,0.863,0.659,0.601,0.119,0.138,-0.329,-0.386,0.135,1.045,0.927,0.058,0.061,2.970,9.500,-0.646,0
1982,7,0.647,0.510,0.473,-0.018,-0.002,-0.475,-0.536,-0.015,1.045,0.945,0.040,0.064,3.320,9.790,-0.667,0
1982,8,0.644,0.485,0.440,-0.033,-0.018,-0.478,-0.545,-0.030,1.033,0.917,0.046,0.067,3.140,9.680,-0.774,1
1982,9,0.946,0.531,0.479,0.010,0.025,-0.426,-0.487,0.022,1.015,0.905,0.052,0.061,2.960,9.420,-0.694,1
1982,10,0.885,0.537,0.488,0.055,0.071,-0.344,-0.396,0.071,0.936,0.829,0.052,0.055,3.010,9.430,-0.707,0
1982,11,0.808,0.433,0.351,-0.085,-0.063,-0.481,-0.539,-0.051,0.969,0.832,0.079,0.058,3.260,9.630,-1.030,0
1982,12,0.805,0.452,0.360,-0.076,-0.057,-0.475,-0.566,-0.057,1.018,0.835,0.091,0.091,3.330,9.740,-0.905,0
1983,1,0.851,0.366,0.293,-0.143,-0.127,-0.548,-0.618,-0.124,0.985,0.841,0.073,0.067,3.180,9.600,-1.020,0
1983,2,0.814,0.458,0.385,-0.063,-0.048,-0.481,-0.545,-0.045,1.000,0.866,0.073,0.061,3.050,9.560,-0.984,0
1983,3,1.095,0.540,0.461,0.007,0.025,-0.411,-0.481,0.031,1.021,0.872,0.079,0.067,2.970,9.510,-0.841,0
1983,4,0.970,0.580,0.525,0.071,0.089,-0.347,-0.426,0.077,1.006,0.872,0.055,0.079,3.090,9.730,-0.713,0
1984,7,0.796,0.559,0.504,0.010,0.028,-0.444,-0.502,0.028,1.061,0.948,0.055,0.058,3.140,9.650,-0.801,0
1984,8,0.760,0.589,0.553,0.062,0.080,-0.392,-0.435,0.077,1.021,0.945,0.034,0.040,2.950,9.430,-0.679,0
1984,9,0.617,0.513,0.464,0.001,0.016,-0.432,-0.496,0.007,1.009,0.896,0.049,0.064,3.080,9.510,-0.877,0
1984,10,0.809,0.534,0.492,0.047,0.059,-0.374,-0.426,0.056,0.960,0.869,0.043,0.049,3.030,9.480,-0.697,0
2003,9,2.165,0.749,0.657,0.210,0.201,-0.255,-0.307,0.221,1.056,0.912,0.092,0.052,,,-0.546,0
2003,10,1.067,0.599,0.533,0.077,0.091,-0.350,-0.438,0.080,1.037,0.883,0.066,0.088,2.920,9.500,-0.702,0
2003,11,1.125,0.583,0.488,0.038,0.054,-0.380,-0.466,0.058,1.049,0.868,0.095,0.086,2.990,9.640,-1.223,0
2003,12,1.068,0.451,0.370,-0.069,-0.050,-0.470,-0.539,-0.044,0.990,0.840,0.081,0.069,3.110,9.740,-0.941,0
2004,1,0.754,0.316,0.231,-0.213,-0.198,-0.627,-0.730,-0.207,1.046,0.858,0.085,0.103,3.540,10.220,-1.179,0
2004,2,0.732,0.384,0.332,-0.124,-0.112,-0.556,-0.622,-0.119,1.006,0.888,0.052,0.066,3.310,9.840,-0.850,0
2004,3,0.960,0.479,0.411,-0.017,-0.002,-0.416,-0.489,-0.005,0.968,0.827,0.068,0.073,2.960,9.560,-0.800,0
2004,4,0.730,0.464,0.399,-0.039,-0.026,-0.452,-0.527,-0.032,0.991,0.851,0.065,0.075,2.970,9.520,-1.009,0
2004,5,0.755,0.555,0.512,0.042,0.058,-0.396,-0.470,0.042,1.025,0.908,0.043,0.074,2.990,9.560,-0.743,0
2004,6,0.775,0.587,0.546,0.069,0.085,-0.376,-0.427,0.080,1.014,0.922,0.041,0.051,3.000,9.540,-0.627,0
2004,7,0.818,0.627,0.580,0.112,0.129,-0.322,-0.378,0.124,1.005,0.902,0.047,0.056,2.970,9.400,-0.548,0
2004,8,0.767,0.630,0.578,0.118,0.135,-0.307,-0.369,0.131,0.999,0.885,0.052,0.062,2.930,9.380,-0.698,0
2004,9,1.029,0.696,0.623,0.183,0.197,-0.228,-0.302,0.197,0.998,0.851,0.073,0.074,2.920,9.450,-0.692,0
2004,10,1.005,0.713,0.651,0.196,0.208,-0.235,-0.287,0.213,1.000,0.886,0.062,0.052,2.870,9.390,-0.710,0
2004,11,0.872,0.551,0.475,0.037,0.048,-0.378,-0.440,0.055,0.991,0.853,0.076,0.062,3.020,9.540,-0.777,0
2004,12,1.034,0.553,0.421,-0.012,0.001,-0.419,-0.515,0.019,1.068,0.840,0.132,0.096,3.030,9.700,-1.103,0
2005,1,0.892,0.493,0.396,-0.020,-0.014,-0.424,-0.496,-0.002,0.989,0.820,0.097,0.072,3.080,9.750,-0.937,0
2005,2,0.720,0.527,0.469,0.023,0.041,-0.387,-0.437,0.045,0.964,0.856,0.058,0.050,3.010,9.550,-0.757,0
2005,3,0.973,0.524,0.449,0.008,0.020,-0.408,-0.477,0.023,1.001,0.857,0.075,0.069,2.940,9.470,-1.083,0
2005,4,1.212,0.699,0.631,0.186,0.196,-0.238,-0.295,0.202,0.994,0.869,0.068,0.057,2.810,9.460,-0.581,0
2005,5,0.876,0.657,0.600,0.143,0.155,-0.291,-0.366,0.145,1.023,0.891,0.057,0.075,2.900,9.360,-0.577,0
2005,6,0.818,0.638,0.596,0.139,0.151,-0.294,-0.344,0.147,0.982,0.890,0.042,0.050,2.960,9.390,-0.510,0
2005,7,0.759,0.630,0.584,0.127,0.141,-0.301,-0.363,0.133,0.993,0.885,0.046,0.062,2.940,9.370,-0.555,0
2005,8,0.880,0.632,0.586,0.131,0.146,-0.293,-0.341,0.146,0.973,0.879,0.046,0.048,3.020,9.350,-0.528,0
2005,9,0.828,0.624,0.553,0.110,0.126,-0.301,-0.360,0.132,0.984,0.854,0.071,0.059,3.000,9.330,-0.666,0
2005,10,1.038,0.577,0.536,0.106,0.121,-0.293,-0.362,0.107,0.939,0.829,0.041,0.069,3.020,9.450,-0.612,0
2005,11,0.931,0.528,0.445,0.009,0.026,-0.392,-0.471,0.028,0.999,0.837,0.083,0.079,3.120,9.630,-0.812,0
2005,12,0.785,0.444,0.367,-0.064,-0.046,-0.458,-0.545,-0.050,0.989,0.825,0.077,0.087,3.090,9.530,-0.894,0
2006,1,0.995,0.515,0.415,-0.026,-0.011,-0.437,-0.550,-0.018,1.065,0.852,0.100,0.113,2.990,9.650,-1.353,0
2006,2,1.021,0.465,0.376,-0.062,-0.044,-0.463,-0.541,-0.038,1.006,0.839,0.089,0.078,3.080,9.660,-0.982,0
2006,3,0.704,0.421,0.377,-0.080,-0.061,-0.499,-0.552,-0.066,0.973,0.876,0.044,0.053,3.030,9.580,-0.817,0
2006,4,0.854,0.544,0.487,0.033,0.047,-0.393,-0.451,0.046,0.995,0.880,0.057,0.058,2.970,9.480,-0.734,0
2006,5,0.914,0.634,0.581,0.123,0.136,-0.308,-0.379,0.127,1.013,0.889,0.053,0.071,2.860,9.350,-0.624,0
2006,6,0.858,0.588,0.541,0.101,0.119,-0.304,-0.366,0.111,0.954,0.845,0.047,0.062,3.030,9.490,-0.628,0
2006,7,0.796,0.588,0.548,0.078,0.095,-0.359,-0.410,0.089,0.998,0.907,0.040,0.051,3.050,9.510,-0.576,0
2006,8,0.919,0.636,0.578,0.112,0.127,-0.323,-0.385,0.126,1.021,0.901,0.058,0.062,2.980,9.380,-0.714,0
2006,9,0.944,0.701,0.643,0.197,0.212,-0.220,-0.284,0.208,0.985,0.863,0.058,0.064,2.880,9.390,-0.551,0
2006,10,1.062,0.606,0.545,0.114,0.131,-0.284,-0.359,0.123,0.965,0.829,0.061,0.075,2.990,9.520,-0.769,0
2006,11,1.410,0.602,0.546,0.092,0.107,-0.332,-0.414,0.094,1.016,0.878,0.056,0.082,3.040,9.610,-0.865,0
2006,12,0.986,0.464,0.374,-0.072,-0.061,-0.495,-0.581,-0.058,1.045,0.869,0.090,0.086,,,-1.000,0
2007,1,0.744,0.457,0.332,-0.106,-0.087,-0.505,-0.594,-0.069,1.051,0.837,0.125,0.089,3.110,9.700,-1.019,0
2007,2,0.704,0.215,0.126,-0.289,-0.277,-0.680,-0.771,-0.278,0.986,0.806,0.089,0.091,3.360,9.880,-1.258,0
2007,3,1.064,0.402,0.322,-0.113,-0.095,-0.512,-0.565,-0.082,0.967,0.834,0.080,0.053,3.070,9.680,-1.212,0
2007,4,0.925,0.511,0.461,0.012,0.027,-0.407,-0.483,0.014,0.994,0.868,0.050,0.076,3.030,9.670,-0.818,0
2007,5,0.795,0.533,0.486,0.019,0.035,-0.416,-0.477,0.028,1.010,0.902,0.047,0.061,3.100,9.540,-0.764,0
2007,6,0.864,0.617,0.573,0.118,0.129,-0.314,-0.381,0.118,0.998,0.887,0.044,0.067,3.030,9.450,-0.604,0
2007,7,0.771,0.570,0.526,0.075,0.090,-0.347,-0.419,0.075,0.989,0.873,0.044,0.072,3.040,9.390,-0.588,0
2007,8,0.792,0.616,0.563,0.114,0.129,-0.305,-0.363,0.127,0.979,0.868,0.053,0.058,2.950,9.280,-0.595,0
2007,9,0.748,0.582,0.533,0.092,0.108,-0.316,-0.365,0.108,0.947,0.849,0.049,0.049,2.970,9.230,-0.642,0
2007,10,0.985,0.605,0.546,0.115,0.128,-0.290,-0.339,0.133,0.944,0.836,0.059,0.049,2.880,9.270,-0.684,0
2007,11,0.771,0.499,0.424,-0.001,0.015,-0.393,-0.475,0.012,0.974,0.817,0.075,0.082,3.080,9.500,-0.773,0
2007,12,1.091,0.491,0.393,-0.036,-0.022,-0.436,-0.507,-0.008,0.998,0.829,0.098,0.071,,,-0.830,0
2008,1,0.805,0.434,0.353,-0.080,-0.060,-0.473,-0.554,-0.060,0.988,0.826,0.081,0.081,3.100,9.610,-1.213,0
2008,2,0.816,0.472,0.367,-0.065,-0.048,-0.462,-0.567,-0.048,1.039,0.829,0.105,0.105,3.060,9.560,-0.879,0
2008,3,0.969,0.513,0.430,0.018,0.034,-0.361,-0.427,0.043,0.940,0.791,0.083,0.066,3.030,9.660,-0.757,0
2008,4,0.893,0.572,0.522,0.074,0.087,-0.348,-0.408,0.082,0.980,0.870,0.050,0.060,2.940,9.470,-0.976,0
2008,5,0.992,0.668,0.606,0.152,0.164,-0.277,-0.347,0.161,1.015,0.883,0.062,0.070,3.020,9.500,-0.799,0
2008,6,0.812,0.610,0.570,0.097,0.115,-0.340,-0.408,0.101,1.018,0.910,0.040,0.068,3.090,9.560,-0.581,0
2008,7,0.774,0.583,0.543,0.086,0.100,-0.343,-0.405,0.089,0.988,0.886,0.040,0.062,3.080,9.420,-0.597,0
2008,8,0.767,0.594,0.540,0.089,0.101,-0.339,-0.389,0.103,0.983,0.879,0.054,0.050,3.000,9.270,-0.556,0
2008,9,0.793,0.592,0.542,0.129,0.141,-0.259,-0.320,0.136,0.912,0.801,0.050,0.061,2.960,9.230,-0.579,0
2008,10,1.063,0.556,0.478,0.061,0.072,-0.334,-0.401,0.078,0.957,0.812,0.078,0.067,3.030,9.370,-0.880,0
2008,11,0.821,0.446,0.394,-0.014,0.000,-0.393,-0.464,-0.009,0.910,0.787,0.052,0.071,3.080,9.460,-0.795,0
2008,12,0.833,0.412,0.322,-0.096,-0.077,-0.476,-0.580,-0.084,0.992,0.798,0.090,0.104,3.150,9.630,-0.896,0
2009,1,0.683,0.389,0.301,-0.136,-0.117,-0.534,-0.625,-0.118,1.014,0.835,0.088,0.091,3.260,9.670,-0.997,0
2009,2,0.835,0.405,0.337,-0.100,-0.077,-0.491,-0.579,-0.087,0.984,0.828,0.068,0.088,3.150,9.620,-1.062,0
2009,3,0.832,0.471,0.410,-0.024,-0.008,-0.425,-0.480,-0.005,0.951,0.835,0.061,0.055,3.000,9.470,-0.747,0
2009,4,0.857,0.530,0.474,0.033,0.048,-0.377,-0.439,0.046,0.969,0.851,0.056,0.062,2.900,9.400,-0.647,0
2009,5,0.766,0.556,0.520,0.065,0.082,-0.357,-0.422,0.067,0.978,0.877,0.036,0.065,2.940,9.330,-0.641,0
2009,6,1.034,0.733,0.686,0.234,0.247,-0.192,-0.255,0.239,0.988,0.878,0.047,0.063,2.880,9.230,-0.461,0
2009,7,0.830,0.675,0.631,0.181,0.194,-0.242,-0.315,0.180,0.990,0.873,0.044,0.073,3.010,9.320,-0.475,0
2009,8,0.763,0.615,0.569,0.114,0.128,-0.312,-0.370,0.122,0.985,0.881,0.046,0.058,3.010,9.340,-0.508,0
2009,9,0.975,0.629,0.583,0.169,0.179,-0.224,-0.282,0.173,0.911,0.807,0.046,0.058,2.980,9.260,-0.518,0
2009,10,0.924,0.647,0.577,0.164,0.175,-0.228,-0.317,0.165,0.964,0.805,0.070,0.089,2.970,9.320,-0.646,0
2009,11,0.966,0.624,0.562,0.143,0.156,-0.249,-0.325,0.150,0.949,0.811,0.062,0.076,3.000,9.390,-0.620,0
2009,12,0.985,0.523,0.441,0.011,0.027,-0.386,-0.476,0.023,0.999,0.827,0.082,0.090,3.070,9.440,-1.002,0
2010,1,1.061,0.475,0.400,-0.034,-0.018,-0.437,-0.512,-0.018,0.987,0.837,0.075,0.075,3.140,9.580,-0.999,0
2010,2,0.783,0.501,0.418,-0.028,-0.013,-0.444,-0.505,-0.002,1.006,0.862,0.083,0.061,3.120,9.570,-0.993,0
2010,3,1.110,0.688,0.633,0.179,0.194,-0.246,-0.312,0.188,1.000,0.879,0.055,0.066,2.880,9.410,-0.561,0
2010,4,0.896,0.625,0.576,0.099,0.118,-0.340,-0.389,0.118,1.014,0.916,0.049,0.049,3.030,9.540,-0.648,0
2010,5,0.832,0.601,0.547,0.089,0.105,-0.337,-0.426,0.087,1.027,0.884,0.054,0.089,3.010,9.380,-0.791,0
2010,6,0.853,0.640,0.601,0.140,0.155,-0.291,-0.367,0.137,1.007,0.892,0.039,0.076,3.030,9.410,-0.539,0
2010,7,0.820,0.607,0.555,0.097,0.111,-0.334,-0.384,0.111,0.991,0.889,0.052,0.050,3.060,9.370,-0.562,0
2010,8,0.911,0.681,0.632,0.189,0.202,-0.228,-0.276,0.203,0.957,0.860,0.049,0.048,2.980,9.270,-0.432,0
2010,9,1.285,0.678,0.604,0.173,0.186,-0.232,-0.309,0.184,0.987,0.836,0.074,0.077,2.960,9.210,-0.590,0
2010,10,0.865,0.628,0.537,0.116,0.132,-0.272,-0.353,0.138,0.981,0.809,0.091,0.081,2.940,9.400,-0.698,0
2010,11,0.934,0.607,0.532,0.100,0.113,-0.305,-0.383,0.112,0.990,0.837,0.075,0.078,3.020,9.350,-0.666,0
2010,12,0.875,0.438,0.367,-0.049,-0.031,-0.429,-0.508,-0.035,0.946,0.796,0.071,0.079,3.210,9.610,-0.731,0
2011,1,0.790,0.438,0.364,-0.063,-0.044,-0.452,-0.510,-0.036,0.948,0.816,0.074,0.058,3.170,9.530,-0.886,0
2011,2,1.035,0.498,0.386,-0.047,-0.029,-0.443,-0.525,-0.014,1.023,0.829,0.112,0.082,3.010,9.370,-0.966,0
2011,3,1.237,0.614,0.533,0.095,0.113,-0.307,-0.375,0.119,0.989,0.840,0.081,0.068,2.900,9.610,-0.688,0
2011,4,1.614,0.665,0.591,0.148,0.163,-0.264,-0.335,0.165,1.000,0.855,0.074,0.071,2.920,9.610,-0.676,0
2011,5,1.017,0.752,0.708,0.252,0.264,-0.180,-0.237,0.257,0.989,0.888,0.044,0.057,2.890,9.520,-0.569,0
2011,6,0.962,0.688,0.652,0.185,0.198,-0.256,-0.314,0.187,1.002,0.908,0.036,0.058,2.910,9.380,-0.630,0
2011,7,0.872,0.679,0.636,0.167,0.181,-0.273,-0.336,0.171,1.015,0.909,0.043,0.063,2.880,9.290,-0.455,0
2011,8,0.889,0.686,0.643,0.182,0.197,-0.248,-0.305,0.190,0.991,0.891,0.043,0.057,2.880,9.270,-0.516,0
2011,9,1.060,0.806,0.755,0.296,0.311,-0.133,-0.176,0.315,0.982,0.888,0.051,0.043,2.790,9.340,-0.571,0
2011,10,1.058,0.714,0.643,0.196,0.208,-0.228,-0.303,0.205,1.017,0.871,0.071,0.075,2.890,9.470,-0.718,0
2011,11,0.906,0.605,0.534,0.085,0.101,-0.332,-0.412,0.096,1.017,0.866,0.071,0.080,3.070,9.530,-0.763,0
2011,12,1.012,0.557,0.491,0.031,0.049,-0.393,-0.466,0.045,1.023,0.884,0.066,0.073,3.060,9.710,-0.704,0
2012,1,0.885,0.483,0.393,-0.049,-0.032,-0.457,-0.548,-0.033,1.031,0.850,0.090,0.091,3.210,9.770,-0.920,0
2012,2,0.751,0.487,0.406,-0.056,-0.037,-0.479,-0.551,-0.032,1.038,0.885,0.081,0.072,3.090,9.630,-1.077,0
2012,3,0.782,0.536,0.480,0.028,0.046,-0.389,-0.446,0.045,0.982,0.869,0.056,0.057,2.930,9.410,-0.817,0
2012,4,0.867,0.584,0.507,0.046,0.063,-0.380,-0.448,0.068,1.032,0.887,0.077,0.068,2.960,9.380,-0.670,0
2012,5,0.922,0.647,0.611,0.139,0.156,-0.299,-0.345,0.151,0.992,0.910,0.036,0.046,2.890,9.360,-0.522,0
2012,6,1.027,0.739,0.680,0.213,0.228,-0.225,-0.310,0.214,1.049,0.905,0.059,0.085,2.840,9.400,-0.562,0
2012,7,0.846,0.668,0.622,0.141,0.155,-0.311,-0.372,0.148,1.040,0.933,0.046,0.061,2.920,9.350,-0.583,0
2012,8,0.834,0.682,0.641,0.172,0.189,-0.263,-0.312,0.185,0.994,0.904,0.041,0.049,2.880,9.310,-0.495,0
2012,9,1.094,0.620,0.574,0.122,0.138,-0.297,-0.370,0.125,0.990,0.871,0.046,0.073,2.990,9.420,-0.642,0
2012,10,1.324,0.639,0.593,0.158,0.173,-0.246,-0.316,0.161,0.955,0.839,0.046,0.070,2.990,9.480,-0.693,0
2012,11,0.840,0.593,0.536,0.093,0.110,-0.316,-0.370,0.111,0.963,0.852,0.057,0.054,2.960,9.510,-0.661,0
2013,1,0.851,0.475,0.409,-0.041,-0.022,-0.454,-0.535,-0.030,1.010,0.863,0.066,0.081,3.120,9.600,-0.789,0
2013,2,0.972,0.447,0.375,-0.069,-0.048,-0.471,-0.529,-0.041,0.976,0.846,0.072,0.058,3.070,9.640,-0.965,0
2013,3,1.024,0.574,0.508,0.057,0.073,-0.363,-0.434,0.070,1.008,0.871,0.066,0.071,2.930,9.470,-0.665,0
2013,4,1.020,0.590,0.530,0.072,0.091,-0.347,-0.412,0.089,1.002,0.877,0.060,0.065,2.920,9.410,-0.741,0
2013,5,0.754,0.572,0.535,0.051,0.072,-0.392,-0.448,0.062,1.020,0.928,0.036,0.055,2.900,9.440,-0.848,0
2013,6,0.955,0.675,0.626,0.135,0.154,-0.318,-0.378,0.148,1.053,0.944,0.049,0.060,2.890,9.430,-0.688,0
2013,7,0.881,0.689,0.651,0.160,0.177,-0.297,-0.351,0.169,1.040,0.948,0.038,0.054,2.970,9.510,-0.540,0
2013,8,0.855,0.685,0.644,0.169,0.188,-0.268,-0.322,0.182,1.007,0.912,0.041,0.054,2.890,9.380,-0.554,0
2013,9,0.914,0.653,0.605,0.147,0.163,-0.279,-0.334,0.160,0.987,0.884,0.049,0.054,2.900,9.320,-0.613,0
2013,10,1.088,0.682,0.616,0.176,0.187,-0.242,-0.290,0.196,0.972,0.858,0.066,0.048,2.870,9.360,-0.507,0